"data";"valor"
"01/01/2013";"11,34"
"01/02/2013";"11,30"
"01/03/2013";"11,26"
"01/04/2013";"11,22"
"01/05/2013";"11,19"
"01/06/2013";"11,15"
"01/07/2013";"11,11"
"01/08/2013";"11,06"
"01/09/2013";"11,00"
"01/10/2013";"10,96"
"01/11/2013";"10,93"
"01/12/2013";"10,91"
"01/01/2014";"10,87"
"01/02/2014";"10,84"
"01/03/2014";"10,87"
"01/04/2014";"10,83"
"01/05/2014";"10,80"
"01/06/2014";"10,77"
"01/07/2014";"10,73"
"01/08/2014";"10,70"
"01/09/2014";"10,67"
"01/10/2014";"10,64"
"01/11/2014";"10,61"
"01/12/2014";"10,57"
"01/01/2015";"10,55"
"01/02/2015";"10,53"
"01/03/2015";"10,51"
"01/04/2015";"10,49"
"01/05/2015";"10,48"
"01/06/2015";"10,48"
"01/07/2015";"10,47"
"01/08/2015";"10,48"
"01/09/2015";"10,49"
"01/10/2015";"10,49"
"01/11/2015";"10,50"
"01/12/2015";"10,53"
"01/01/2016";"10,54"
"01/02/2016";"10,55"
"01/03/2016";"10,57"
"01/04/2016";"10,59"
"01/05/2016";"10,61"
"01/06/2016";"10,64"
"01/07/2016";"10,66"
"01/08/2016";"10,70"
"01/09/2016";"10,73"
"01/10/2016";"10,76"
"01/11/2016";"10,79"
"01/12/2016";"10,83"
