"data";"valor"
"01/01/2013";"17,90"
"01/02/2013";"17,86"
"01/03/2013";"17,64"
"01/04/2013";"17,53"
"01/05/2013";"17,41"
"01/06/2013";"17,22"
"01/07/2013";"17,06"
"01/08/2013";"16,92"
"01/09/2013";"16,75"
"01/10/2013";"16,55"
"01/11/2013";"16,37"
"01/12/2013";"16,17"
"01/01/2014";"16,03"
"01/02/2014";"15,96"
"01/03/2014";"15,94"
"01/04/2014";"15,91"
"01/05/2014";"15,86"
"01/06/2014";"15,79"
"01/07/2014";"15,73"
"01/08/2014";"15,71"
"01/09/2014";"15,71"
"01/10/2014";"15,73"
"01/11/2014";"15,75"
"01/12/2014";"15,71"
"01/01/2015";"15,66"
"01/02/2015";"15,63"
"01/03/2015";"15,71"
"01/04/2015";"15,82"
"01/05/2015";"15,94"
"01/06/2015";"16,06"
"01/07/2015";"16,21"
"01/08/2015";"16,32"
"01/09/2015";"16,45"
"01/10/2015";"16,62"
"01/11/2015";"16,80"
"01/12/2015";"16,99"
"01/01/2016";"17,18"
"01/02/2016";"17,39"
"01/03/2016";"17,62"
"01/04/2016";"17,73"
"01/05/2016";"17,79"
"01/06/2016";"17,82"
"01/07/2016";"17,84"
"01/08/2016";"17,89"
"01/09/2016";"17,93"
"01/10/2016";"17,91"
"01/11/2016";"17,87"
"01/12/2016";"17,83"
