"data";"valor"
"01/03/2011";"3,30"
"01/04/2011";"3,36"
"01/05/2011";"3,35"
"01/06/2011";"3,34"
"01/07/2011";"3,36"
"01/08/2011";"3,32"
"01/09/2011";"3,35"
"01/10/2011";"3,41"
"01/11/2011";"3,33"
"01/12/2011";"3,19"
"01/01/2012";"3,30"
"01/02/2012";"3,34"
"01/03/2012";"3,33"
"01/04/2012";"3,28"
"01/05/2012";"3,12"
"01/06/2012";"3,08"
"01/07/2012";"3,01"
"01/08/2012";"2,95"
"01/09/2012";"2,95"
"01/10/2012";"2,90"
"01/11/2012";"2,87"
"01/12/2012";"2,78"
"01/01/2013";"2,79"
"01/02/2013";"2,87"
"01/03/2013";"2,83"
"01/04/2013";"2,82"
"01/05/2013";"2,80"
"01/06/2013";"2,84"
"01/07/2013";"2,90"
"01/08/2013";"2,93"
"01/09/2013";"2,95"
"01/10/2013";"3,01"
"01/11/2013";"3,03"
"01/12/2013";"3,00"
"01/01/2014";"3,09"
"01/02/2014";"3,23"
"01/03/2014";"3,25"
"01/04/2014";"3,24"
"01/05/2014";"3,27"
"01/06/2014";"3,32"
"01/07/2014";"3,32"
"01/08/2014";"3,34"
"01/09/2014";"3,29"
"01/10/2014";"3,39"
"01/11/2014";"3,42"
"01/12/2014";"3,35"
"01/01/2015";"3,49"
"01/02/2015";"3,61"
"01/03/2015";"3,61"
"01/04/2015";"3,71"
"01/05/2015";"3,79"
"01/06/2015";"3,86"
"01/07/2015";"3,93"
"01/08/2015";"4,00"
"01/09/2015";"4,06"
"01/10/2015";"4,18"
"01/11/2015";"4,21"
"01/12/2015";"4,14"
"01/01/2016";"4,30"
"01/02/2016";"4,38"
"01/03/2016";"4,45"
"01/04/2016";"4,54"
"01/05/2016";"4,56"
"01/06/2016";"4,53"
"01/07/2016";"4,56"
"01/08/2016";"4,58"
"01/09/2016";"4,65"
"01/10/2016";"4,67"
"01/11/2016";"4,67"
"01/12/2016";"4,57"
