"data";"valor"
"01/03/2011";"73,87"
"01/04/2011";"76,72"
"01/05/2011";"77,27"
"01/06/2011";"77,56"
"01/07/2011";"80,27"
"01/08/2011";"78,68"
"01/09/2011";"78,80"
"01/10/2011";"80,89"
"01/11/2011";"76,26"
"01/12/2011";"72,87"
"01/01/2012";"80,24"
"01/02/2012";"81,34"
"01/03/2012";"77,25"
"01/04/2012";"72,22"
"01/05/2012";"67,62"
"01/06/2012";"66,41"
"01/07/2012";"68,77"
"01/08/2012";"68,29"
"01/09/2012";"66,92"
"01/10/2012";"67,93"
"01/11/2012";"66,30"
"01/12/2012";"66,42"
"01/01/2013";"68,21"
"01/02/2013";"69,92"
"01/03/2013";"68,09"
"01/04/2013";"67,84"
"01/05/2013";"68,13"
"01/06/2013";"72,78"
"01/07/2013";"79,13"
"01/08/2013";"79,11"
"01/09/2013";"81,93"
"01/10/2013";"87,79"
"01/11/2013";"86,30"
"01/12/2013";"86,03"
"01/01/2014";"91,17"
"01/02/2014";"95,26"
"01/03/2014";"94,09"
"01/04/2014";"99,10"
"01/05/2014";"97,43"
"01/06/2014";"100,19"
"01/07/2014";"101,29"
"01/08/2014";"100,17"
"01/09/2014";"96,18"
"01/10/2014";"103,40"
"01/11/2014";"103,58"
"01/12/2014";"101,94"
"01/01/2015";"107,47"
"01/02/2015";"108,06"
"01/03/2015";"104,56"
"01/04/2015";"113,11"
"01/05/2015";"112,01"
"01/06/2015";"112,56"
"01/07/2015";"115,80"
"01/08/2015";"119,85"
"01/09/2015";"118,17"
"01/10/2015";"129,19"
"01/11/2015";"120,39"
"01/12/2015";"117,71"
"01/01/2016";"118,49"
"01/02/2016";"122,84"
"01/03/2016";"126,20"
"01/04/2016";"130,70"
"01/05/2016";"129,76"
"01/06/2016";"128,18"
"01/07/2016";"132,08"
"01/08/2016";"132,16"
"01/09/2016";"134,98"
"01/10/2016";"136,16"
"01/11/2016";"137,82"
"01/12/2016";"139,79"
