"data";"valor"
"01/01/2012";"41782"
"01/02/2012";"42046"
"01/03/2012";"42969"
"01/04/2012";"43164"
"01/05/2012";"43484"
"01/06/2012";"44367"
"01/07/2012";"44501"
"01/08/2012";"45031"
"01/09/2012";"45486"
"01/10/2012";"46011"
"01/11/2012";"47078"
"01/12/2012";"48704"
"01/01/2013";"48642"
"01/02/2013";"48820"
"01/03/2013";"49648"
"01/04/2013";"49835"
"01/05/2013";"50496"
"01/06/2013";"51689"
"01/07/2013";"51514"
"01/08/2013";"51799"
"01/09/2013";"52515"
"01/10/2013";"52658"
"01/11/2013";"53931"
"01/12/2013";"55643"
"01/01/2014";"55092"
"01/02/2014";"55208"
"01/03/2014";"54967"
"01/04/2014";"55343"
"01/05/2014";"55738"
"01/06/2014";"56268"
"01/07/2014";"55869"
"01/08/2014";"55978"
"01/09/2014";"56429"
"01/10/2014";"56894"
"01/11/2014";"58039"
"01/12/2014";"59806"
"01/01/2015";"59639"
"01/02/2015";"59266"
"01/03/2015";"59350"
"01/04/2015";"59304"
"01/05/2015";"59102"
"01/06/2015";"59555"
"01/07/2015";"59249"
"01/08/2015";"58997"
"01/09/2015";"59355"
"01/10/2015";"59715"
"01/11/2015";"60068"
"01/12/2015";"60983"
"01/01/2016";"60507"
"01/02/2016";"59470"
"01/03/2016";"59140"
"01/04/2016";"58816"
"01/05/2016";"59106"
"01/06/2016";"58944"
"01/07/2016";"58136"
"01/08/2016";"57653"
"01/09/2016";"57476"
"01/10/2016";"57011"
"01/11/2016";"57963"
"01/12/2016";"58163"
