"data";"valor"
"01/03/2011";"6007"
"01/04/2011";"6592"
"01/05/2011";"7528"
"01/06/2011";"8587"
"01/07/2011";"11079"
"01/08/2011";"9646"
"01/09/2011";"8465"
"01/10/2011";"8730"
"01/11/2011";"12273"
"01/12/2011";"16520"
"01/01/2012";"5655"
"01/02/2012";"6625"
"01/03/2012";"7371"
"01/04/2012";"7703"
"01/05/2012";"7923"
"01/06/2012";"7359"
"01/07/2012";"11088"
"01/08/2012";"9216"
"01/09/2012";"10449"
"01/10/2012";"11269"
"01/11/2012";"10950"
"01/12/2012";"27944"
"01/01/2013";"9852"
"01/02/2013";"7456"
"01/03/2013";"10886"
"01/04/2013";"13667"
"01/05/2013";"15780"
"01/06/2013";"13886"
"01/07/2013";"11187"
"01/08/2013";"12693"
"01/09/2013";"11641"
"01/10/2013";"12611"
"01/11/2013";"13026"
"01/12/2013";"22706"
"01/01/2014";"13832"
"01/02/2014";"13065"
"01/03/2014";"13911"
"01/04/2014";"12352"
"01/05/2014";"8129"
"01/06/2014";"12322"
"01/07/2014";"11493"
"01/08/2014";"12797"
"01/09/2014";"13634"
"01/10/2014";"13885"
"01/11/2014";"11535"
"01/12/2014";"21958"
"01/01/2015";"7818"
"01/02/2015";"7021"
"01/03/2015";"11867"
"01/04/2015";"8304"
"01/05/2015";"10860"
"01/06/2015";"11874"
"01/07/2015";"7450"
"01/08/2015";"7404"
"01/09/2015";"8067"
"01/10/2015";"10779"
"01/11/2015";"9476"
"01/12/2015";"14904"
"01/01/2016";"5023"
"01/02/2016";"3923"
"01/03/2016";"4706"
"01/04/2016";"5806"
"01/05/2016";"4245"
"01/06/2016";"5763"
"01/07/2016";"4045"
"01/08/2016";"3684"
"01/09/2016";"4820"
"01/10/2016";"3961"
"01/11/2016";"4788"
"01/12/2016";"8308"
