"data";"valor"
"01/03/2011";"8,29"
"01/04/2011";"8,18"
"01/05/2011";"7,86"
"01/06/2011";"7,57"
"01/07/2011";"7,34"
"01/08/2011";"7,03"
"01/09/2011";"6,84"
"01/10/2011";"6,80"
"01/11/2011";"6,65"
"01/12/2011";"6,44"
"01/01/2012";"6,29"
"01/02/2012";"6,19"
"01/03/2012";"6,15"
"01/04/2012";"5,98"
"01/05/2012";"5,81"
"01/06/2012";"5,70"
"01/07/2012";"5,52"
"01/08/2012";"5,38"
"01/09/2012";"5,81"
"01/10/2012";"5,74"
"01/11/2012";"6,16"
"01/12/2012";"5,94"
"01/01/2013";"6,03"
"01/02/2013";"5,84"
"01/03/2013";"5,89"
"01/04/2013";"5,79"
"01/05/2013";"5,91"
"01/06/2013";"5,75"
"01/07/2013";"5,62"
"01/08/2013";"5,46"
"01/09/2013";"5,39"
"01/10/2013";"5,40"
"01/11/2013";"5,40"
"01/12/2013";"5,67"
"01/01/2014";"4,21"
"01/02/2014";"4,27"
"01/03/2014";"4,10"
"01/04/2014";"4,06"
"01/05/2014";"4,06"
"01/06/2014";"3,99"
"01/07/2014";"3,98"
"01/08/2014";"4,02"
"01/09/2014";"3,97"
"01/10/2014";"3,96"
"01/11/2014";"3,98"
"01/12/2014";"3,85"
"01/01/2015";"3,83"
"01/02/2015";"3,74"
"01/03/2015";"3,74"
"01/04/2015";"3,76"
"01/05/2015";"3,80"
"01/06/2015";"3,81"
"01/07/2015";"3,89"
"01/08/2015";"3,87"
"01/09/2015";"3,88"
"01/10/2015";"3,83"
"01/11/2015";"3,84"
"01/12/2015";"3,89"
"01/01/2016";"3,83"
"01/02/2016";"3,77"
"01/03/2016";"3,77"
"01/04/2016";"3,82"
"01/05/2016";"3,76"
"01/06/2016";"3,87"
"01/07/2016";"3,93"
"01/08/2016";"3,80"
"01/09/2016";"3,66"
"01/10/2016";"3,73"
"01/11/2016";"3,77"
"01/12/2016";"3,80"
