"data";"valor"
"01/01/2016";"20,7"
"01/04/2016";"20,1"
"01/07/2016";"21,2"
"01/10/2016";"20,8"
"01/01/2017";"19,8"
"01/04/2017";"18,1"
"01/07/2017";"16,4"
"01/10/2017";"15,2"
"01/01/2018";"14,4"
"01/04/2018";"12,7"
"01/07/2018";"12,0"
"01/10/2018";"11,2"
"01/01/2019";"10,7"
"01/04/2019";"9,8"
"01/07/2019";"10,1"
"01/10/2019";"10,0"
"01/01/2020";"10,6"
"01/04/2020";"9,2"
"01/07/2020";"6,1"
"01/10/2020";"6,1"
"01/01/2021";"6,8"
"01/04/2021";"6,9"
"01/07/2021";"6,6"
"01/10/2021";"7,6"
"01/01/2022";"7,9"
"01/04/2022";"8,7"
"01/07/2022";"8,5"
"01/10/2022";"9,5"
"01/01/2023";"9,4"
"01/04/2023";"9,4"
