"data";"valor"
"01/01/2010";"-2691,31"
"01/02/2010";"-3145,22"
"01/03/2010";"-3342,17"
"01/04/2010";"-3611,20"
"01/05/2010";"-1469,17"
"01/06/2010";"-1699,59"
"01/07/2010";"-747,98"
"01/08/2010";"-1306,99"
"01/09/2010";"-1653,22"
"01/10/2010";"-2514,12"
"01/11/2010";"-2377,38"
"01/12/2010";"3923,37"
"01/01/2011";"-4503,01"
"01/02/2011";"-4707,51"
"01/03/2011";"-4436,08"
"01/04/2011";"-2624,23"
"01/05/2011";"-2775,60"
"01/06/2011";"-3090,61"
"01/07/2011";"-1623,78"
"01/08/2011";"-2696,83"
"01/09/2011";"-2160,57"
"01/10/2011";"-2229,30"
"01/11/2011";"-2623,20"
"01/12/2011";"507,88"
"01/01/2012";"-5235,68"
"01/02/2012";"-5070,09"
"01/03/2012";"-2883,53"
"01/04/2012";"-2766,67"
"01/05/2012";"-1245,99"
"01/06/2012";"332,73"
"01/07/2012";"-1004,67"
"01/08/2012";"-1483,14"
"01/09/2012";"-1144,25"
"01/10/2012";"-2412,23"
"01/11/2012";"-1681,72"
"01/12/2012";"3084,57"
"01/01/2013";"-4211,97"
"01/02/2013";"-4242,39"
"01/03/2013";"-2142,92"
"01/04/2013";"-3414,11"
"01/05/2013";"-1235,40"
"01/06/2013";"-3168,24"
"01/07/2013";"1466,65"
"01/08/2013";"174,35"
"01/09/2013";"-1750,38"
"01/10/2013";"-693,76"
"01/11/2013";"-949,39"
"01/12/2013";"3830,59"
"01/01/2014";"-7241,26"
"01/02/2014";"-5467,69"
"01/03/2014";"-481,77"
"01/04/2014";"-358,24"
"01/05/2014";"-11,71"
"01/06/2014";"-113,40"
"01/07/2014";"2216,88"
"01/08/2014";"2336,65"
"01/09/2014";"3061,00"
"01/10/2014";"740,53"
"01/11/2014";"1793,64"
"01/12/2014";"11315,82"
"01/01/2015";"-10543,86"
"01/02/2015";"-5199,69"
"01/03/2015";"1145,90"
"01/04/2015";"-2599,36"
"01/05/2015";"-2040,68"
"01/06/2015";"-56,47"
"01/07/2015";"3168,39"
"01/08/2015";"173,93"
"01/09/2015";"-415,41"
"01/10/2015";"-775,45"
"01/11/2015";"-2352,38"
"01/12/2015";"9810,73"
"01/01/2016";"-7976,48"
"01/02/2016";"-2730,91"
"01/03/2016";"892,86"
"01/04/2016";"-1598,77"
"01/05/2016";"211,84"
"01/06/2016";"-98,08"
"01/07/2016";"334,05"
"01/08/2016";"652,85"
"01/09/2016";"297,69"
"01/10/2016";"-295,99"
"01/11/2016";"-421,25"
"01/12/2016";"6066,59"
