"data";"valor"
"01/01/2010";"2461"
"01/02/2010";"2526"
"01/03/2010";"2652"
"01/04/2010";"2631"
"01/05/2010";"2733"
"01/06/2010";"2648"
"01/07/2010";"2673"
"01/08/2010";"2752"
"01/09/2010";"2764"
"01/10/2010";"3861"
"01/11/2010";"3956"
"01/12/2010";"3948"
"01/01/2011";"3757"
"01/02/2011";"3499"
"01/03/2011";"4040"
"01/04/2011";"4287"
"01/05/2011";"4627"
"01/06/2011";"4720"
"01/07/2011";"4686"
"01/08/2011";"4573"
"01/09/2011";"4616"
"01/10/2011";"4515"
"01/11/2011";"4597"
"01/12/2011";"4840"
"01/01/2012";"4348"
"01/02/2012";"4494"
"01/03/2012";"5230"
"01/04/2012";"4773"
"01/05/2012";"5052"
"01/06/2012";"5495"
"01/07/2012";"4800"
"01/08/2012";"4825"
"01/09/2012";"5437"
"01/10/2012";"4636"
"01/11/2012";"5077"
"01/12/2012";"5752"
"01/01/2013";"4877"
"01/02/2013";"4719"
"01/03/2013";"6007"
"01/04/2013";"5035"
"01/05/2013";"5586"
"01/06/2013";"6258"
"01/07/2013";"5486"
"01/08/2013";"5430"
"01/09/2013";"6256"
"01/10/2013";"5828"
"01/11/2013";"6153"
"01/12/2013";"6850"
"01/01/2014";"5905"
"01/02/2014";"5959"
"01/03/2014";"7072"
"01/04/2014";"6576"
"01/05/2014";"6464"
"01/06/2014";"7105"
"01/07/2014";"6989"
"01/08/2014";"7225"
"01/09/2014";"7302"
"01/10/2014";"6890"
"01/11/2014";"6899"
"01/12/2014";"7400"
"01/01/2015";"6781"
"01/02/2015";"7048"
"01/03/2015";"7935"
"01/04/2015";"7147"
"01/05/2015";"7239"
"01/06/2015";"7670"
"01/07/2015";"7575"
"01/08/2015";"7470"
"01/09/2015";"8032"
"01/10/2015";"7981"
"01/11/2015";"7805"
"01/12/2015";"8491"
"01/01/2016";"7594"
"01/02/2016";"7883"
"01/03/2016";"8065"
"01/04/2016";"7836"
"01/05/2016";"8002"
"01/06/2016";"8040"
"01/07/2016";"7852"
"01/08/2016";"8007"
"01/09/2016";"8263"
"01/10/2016";"8108"
"01/11/2016";"8242"
"01/12/2016";"8252"
