"data";"valor"
"01/01/2012";"35404"
"01/02/2012";"34819"
"01/03/2012";"34741"
"01/04/2012";"34716"
"01/05/2012";"34498"
"01/06/2012";"35435"
"01/07/2012";"35384"
"01/08/2012";"35183"
"01/09/2012";"35143"
"01/10/2012";"34098"
"01/11/2012";"34875"
"01/12/2012";"36155"
"01/01/2013";"35572"
"01/02/2013";"36537"
"01/03/2013";"37814"
"01/04/2013";"36921"
"01/05/2013";"37282"
"01/06/2013";"37587"
"01/07/2013";"36231"
"01/08/2013";"36404"
"01/09/2013";"37408"
"01/10/2013";"36394"
"01/11/2013";"37543"
"01/12/2013";"39501"
"01/01/2014";"37952"
"01/02/2014";"38302"
"01/03/2014";"39345"
"01/04/2014";"38318"
"01/05/2014";"38589"
"01/06/2014";"39708"
"01/07/2014";"39897"
"01/08/2014";"41488"
"01/09/2014";"40269"
"01/10/2014";"38460"
"01/11/2014";"38641"
"01/12/2014";"39516"
"01/01/2015";"39611"
"01/02/2015";"40692"
"01/03/2015";"41263"
"01/04/2015";"40104"
"01/05/2015";"39835"
"01/06/2015";"40254"
"01/07/2015";"41161"
"01/08/2015";"41096"
"01/09/2015";"40821"
"01/10/2015";"40855"
"01/11/2015";"41190"
"01/12/2015";"40331"
"01/01/2016";"40721"
"01/02/2016";"39734"
"01/03/2016";"38209"
"01/04/2016";"37698"
"01/05/2016";"37515"
"01/06/2016";"36383"
"01/07/2016";"36461"
"01/08/2016";"35668"
"01/09/2016";"33547"
"01/10/2016";"33262"
"01/11/2016";"33829"
"01/12/2016";"33091"
