"data";"valor"
"01/03/2011";"1,90"
"01/04/2011";"1,93"
"01/05/2011";"1,97"
"01/06/2011";"2,00"
"01/07/2011";"1,97"
"01/08/2011";"1,90"
"01/09/2011";"1,97"
"01/10/2011";"2,07"
"01/11/2011";"2,07"
"01/12/2011";"2,00"
"01/01/2012";"1,97"
"01/02/2012";"1,90"
"01/03/2012";"1,93"
"01/04/2012";"1,97"
"01/05/2012";"2,07"
"01/06/2012";"2,03"
"01/07/2012";"1,93"
"01/08/2012";"2,03"
"01/09/2012";"2,00"
"01/10/2012";"2,13"
"01/11/2012";"2,10"
"01/12/2012";"2,10"
"01/01/2013";"2,03"
"01/02/2013";"1,97"
"01/03/2013";"2,00"
"01/04/2013";"1,97"
"01/05/2013";"2,00"
"01/06/2013";"1,97"
"01/07/2013";"1,90"
"01/08/2013";"1,90"
"01/09/2013";"1,97"
"01/10/2013";"2,00"
"01/11/2013";"2,00"
"01/12/2013";"2,00"
"01/01/2014";"1,93"
"01/02/2014";"1,90"
"01/03/2014";"2,03"
"01/04/2014";"1,93"
"01/05/2014";"1,97"
"01/06/2014";"1,90"
"01/07/2014";"1,90"
"01/08/2014";"1,90"
"01/09/2014";"1,90"
"01/10/2014";"2,00"
"01/11/2014";"2,00"
"01/12/2014";"1,97"
"01/01/2015";"1,90"
"01/02/2015";"1,80"
"01/03/2015";"1,90"
"01/04/2015";"1,83"
"01/05/2015";"1,87"
"01/06/2015";"1,80"
"01/07/2015";"1,77"
"01/08/2015";"1,77"
"01/09/2015";"1,80"
"01/10/2015";"1,83"
"01/11/2015";"1,87"
"01/12/2015";"1,87"
"01/01/2016";"1,90"
"01/02/2016";"1,73"
"01/03/2016";"1,80"
"01/04/2016";"1,80"
"01/05/2016";"1,83"
"01/06/2016";"1,73"
"01/07/2016";"1,80"
"01/08/2016";"1,80"
"01/09/2016";"1,70"
"01/10/2016";"1,83"
"01/11/2016";"1,80"
"01/12/2016";"1,87"
