"data";"valor"
"01/01/2010";"12309"
"01/02/2010";"12775"
"01/03/2010";"12596"
"01/04/2010";"12858"
"01/05/2010";"13092"
"01/06/2010";"13177"
"01/07/2010";"12189"
"01/08/2010";"12227"
"01/09/2010";"12600"
"01/10/2010";"12997"
"01/11/2010";"13144"
"01/12/2010";"12801"
"01/01/2011";"13634"
"01/02/2011";"14092"
"01/03/2011";"14542"
"01/04/2011";"15017"
"01/05/2011";"14633"
"01/06/2011";"14689"
"01/07/2011";"14265"
"01/08/2011";"14020"
"01/09/2011";"14230"
"01/10/2011";"14727"
"01/11/2011";"14602"
"01/12/2011";"13565"
"01/01/2012";"14659"
"01/02/2012";"15035"
"01/03/2012";"14742"
"01/04/2012";"15247"
"01/05/2012";"14399"
"01/06/2012";"14523"
"01/07/2012";"14468"
"01/08/2012";"13910"
"01/09/2012";"14311"
"01/10/2012";"14101"
"01/11/2012";"14197"
"01/12/2012";"13594"
"01/01/2013";"14458"
"01/02/2013";"15157"
"01/03/2013";"14689"
"01/04/2013";"14791"
"01/05/2013";"14609"
"01/06/2013";"14573"
"01/07/2013";"14476"
"01/08/2013";"14637"
"01/09/2013";"15176"
"01/10/2013";"14794"
"01/11/2013";"15092"
"01/12/2013";"14547"
"01/01/2014";"15469"
"01/02/2014";"15992"
"01/03/2014";"15073"
"01/04/2014";"15433"
"01/05/2014";"15017"
"01/06/2014";"15573"
"01/07/2014";"14760"
"01/08/2014";"14672"
"01/09/2014";"14526"
"01/10/2014";"14104"
"01/11/2014";"14658"
"01/12/2014";"13710"
"01/01/2015";"15209"
"01/02/2015";"15878"
"01/03/2015";"15602"
"01/04/2015";"16253"
"01/05/2015";"15991"
"01/06/2015";"16289"
"01/07/2015";"15716"
"01/08/2015";"15939"
"01/09/2015";"15930"
"01/10/2015";"16023"
"01/11/2015";"16064"
"01/12/2015";"14431"
"01/01/2016";"15424"
"01/02/2016";"15400"
"01/03/2016";"14613"
"01/04/2016";"14387"
"01/05/2016";"13854"
"01/06/2016";"13248"
"01/07/2016";"12933"
"01/08/2016";"12449"
"01/09/2016";"12613"
"01/10/2016";"12644"
"01/11/2016";"12230"
"01/12/2016";"10711"
