"data";"valor"
"01/01/2016";"11,8"
"01/04/2016";"14,1"
"01/07/2016";"13,6"
"01/10/2016";"11,9"
"01/01/2017";"8,2"
"01/04/2017";"8,6"
"01/07/2017";"7,3"
"01/10/2017";"6,4"
"01/01/2018";"10,8"
"01/04/2018";"8,2"
"01/07/2018";"7,7"
"01/10/2018";"5,8"
"01/01/2019";"6,3"
"01/04/2019";"6,5"
"01/07/2019";"6,4"
"01/10/2019";"6,0"
"01/01/2020";"5,7"
"01/04/2020";"7,8"
"01/07/2020";"6,7"
"01/10/2020";"4,9"
"01/01/2021";"3,2"
"01/04/2021";"4,2"
"01/07/2021";"4,4"
"01/10/2021";"4,9"
"01/01/2022";"4,5"
"01/04/2022";"7,5"
"01/07/2022";"10,3"
"01/10/2022";"11,2"
"01/01/2023";"10,9"
"01/04/2023";"10,9"
