"data";"valor"
"01/01/2012";"17482"
"01/02/2012";"17525"
"01/03/2012";"17947"
"01/04/2012";"18109"
"01/05/2012";"18199"
"01/06/2012";"17873"
"01/07/2012";"17484"
"01/08/2012";"17208"
"01/09/2012";"17424"
"01/10/2012";"17822"
"01/11/2012";"17973"
"01/12/2012";"19969"
"01/01/2013";"19695"
"01/02/2013";"19397"
"01/03/2013";"19681"
"01/04/2013";"19885"
"01/05/2013";"20137"
"01/06/2013";"21718"
"01/07/2013";"21564"
"01/08/2013";"22003"
"01/09/2013";"21935"
"01/10/2013";"22113"
"01/11/2013";"23053"
"01/12/2013";"23867"
"01/01/2014";"23065"
"01/02/2014";"23047"
"01/03/2014";"23251"
"01/04/2014";"23299"
"01/05/2014";"23226"
"01/06/2014";"23513"
"01/07/2014";"23236"
"01/08/2014";"23002"
"01/09/2014";"25961"
"01/10/2014";"26372"
"01/11/2014";"28307"
"01/12/2014";"29975"
"01/01/2015";"29962"
"01/02/2015";"30013"
"01/03/2015";"30014"
"01/04/2015";"29851"
"01/05/2015";"29494"
"01/06/2015";"29519"
"01/07/2015";"29856"
"01/08/2015";"31437"
"01/09/2015";"32443"
"01/10/2015";"32412"
"01/11/2015";"32148"
"01/12/2015";"34554"
"01/01/2016";"34304"
"01/02/2016";"35860"
"01/03/2016";"34377"
"01/04/2016";"36333"
"01/05/2016";"30461"
"01/06/2016";"31582"
"01/07/2016";"29957"
"01/08/2016";"27544"
"01/09/2016";"27997"
"01/10/2016";"30823"
"01/11/2016";"26992"
"01/12/2016";"28125"
