"data";"valor"
"01/01/2013";"37,08"
"01/02/2013";"37,03"
"01/03/2013";"37,10"
"01/04/2013";"37,72"
"01/05/2013";"37,16"
"01/06/2013";"36,87"
"01/07/2013";"37,60"
"01/08/2013";"37,81"
"01/09/2013";"38,08"
"01/10/2013";"38,32"
"01/11/2013";"37,81"
"01/12/2013";"37,46"
"01/01/2014";"39,15"
"01/02/2014";"38,99"
"01/03/2014";"39,15"
"01/04/2014";"40,03"
"01/05/2014";"41,63"
"01/06/2014";"40,80"
"01/07/2014";"40,79"
"01/08/2014";"40,82"
"01/09/2014";"41,04"
"01/10/2014";"40,96"
"01/11/2014";"40,53"
"01/12/2014";"40,85"
"01/01/2015";"43,08"
"01/02/2015";"43,35"
"01/03/2015";"46,40"
"01/04/2015";"45,89"
"01/05/2015";"45,64"
"01/06/2015";"46,19"
"01/07/2015";"46,48"
"01/08/2015";"47,21"
"01/09/2015";"48,49"
"01/10/2015";"49,33"
"01/11/2015";"49,94"
"01/12/2015";"49,05"
"01/01/2016";"51,23"
"01/02/2016";"51,05"
"01/03/2016";"50,68"
"01/04/2016";"51,27"
"01/05/2016";"51,42"
"01/06/2016";"51,14"
"01/07/2016";"52,43"
"01/08/2016";"52,03"
"01/09/2016";"50,65"
"01/10/2016";"53,12"
"01/11/2016";"51,09"
"01/12/2016";"49,20"
