"data";"valor"
"01/01/2012";"4,9"
"01/04/2012";"4,3"
"01/07/2012";"3,2"
"01/10/2012";"3,2"
"01/01/2013";"3,5"
"01/04/2013";"5,7"
"01/07/2013";"5,6"
"01/10/2013";"5,5"
"01/01/2014";"5,5"
"01/04/2014";"5,5"
"01/07/2014";"5,8"
"01/10/2014";"6,3"
"01/01/2015";"6,5"
"01/04/2015";"6,5"
"01/07/2015";"7,8"
"01/10/2015";"8,7"
"01/01/2016";"9,1"
"01/04/2016";"9,2"
"01/07/2016";"9,6"
"01/10/2016";"10,1"
"01/01/2017";"10,1"
"01/04/2017";"10,1"
"01/07/2017";"10,2"
"01/10/2017";"9,0"
"01/01/2018";"10,6"
"01/04/2018";"10,3"
"01/07/2018";"10,2"
"01/10/2018";"9,3"
"01/01/2019";"9,4"
"01/04/2019";"9,3"
"01/07/2019";"9,1"
"01/10/2019";"9,2"
"01/01/2020";"7,4"
"01/04/2020";"5,7"
"01/07/2020";"5,2"
"01/10/2020";"8,0"
"01/01/2021";"6,5"
"01/04/2021";"7,2"
"01/07/2021";"7,5"
"01/10/2021";"8,2"
"01/01/2022";"8,0"
"01/04/2022";"9,2"
"01/07/2022";"9,8"
"01/10/2022";"10,5"
"01/01/2023";"10,8"
"01/04/2023";"10,6"
