"data";"valor"
"01/01/2010";"79094"
"01/02/2010";"81393"
"01/03/2010";"84292"
"01/04/2010";"87217"
"01/05/2010";"90366"
"01/06/2010";"93594"
"01/07/2010";"97345"
"01/08/2010";"101091"
"01/09/2010";"104759"
"01/10/2010";"107721"
"01/11/2010";"111372"
"01/12/2010";"115676"
"01/01/2011";"118492"
"01/02/2011";"121448"
"01/03/2011";"123607"
"01/04/2011";"126133"
"01/05/2011";"130938"
"01/06/2011";"135617"
"01/07/2011";"140442"
"01/08/2011";"148841"
"01/09/2011";"150729"
"01/10/2011";"154540"
"01/11/2011";"159130"
"01/12/2011";"163203"
"01/01/2012";"167520"
"01/02/2012";"171239"
"01/03/2012";"176433"
"01/04/2012";"180590"
"01/05/2012";"185265"
"01/06/2012";"190577"
"01/07/2012";"195707"
"01/08/2012";"201736"
"01/09/2012";"204130"
"01/10/2012";"209463"
"01/11/2012";"214446"
"01/12/2012";"220030"
"01/01/2013";"224987"
"01/02/2013";"229375"
"01/03/2013";"235423"
"01/04/2013";"241413"
"01/05/2013";"248091"
"01/06/2013";"255135"
"01/07/2013";"261692"
"01/08/2013";"268364"
"01/09/2013";"271582"
"01/10/2013";"274977"
"01/11/2013";"281311"
"01/12/2013";"287977"
"01/01/2014";"293834"
"01/02/2014";"299978"
"01/03/2014";"305595"
"01/04/2014";"311812"
"01/05/2014";"319799"
"01/06/2014";"327169"
"01/07/2014";"334926"
"01/08/2014";"342226"
"01/09/2014";"347656"
"01/10/2014";"355463"
"01/11/2014";"362696"
"01/12/2014";"370340"
"01/01/2015";"377360"
"01/02/2015";"381977"
"01/03/2015";"388741"
"01/04/2015";"396352"
"01/05/2015";"401139"
"01/06/2015";"405967"
"01/07/2015";"411486"
"01/08/2015";"416125"
"01/09/2015";"420067"
"01/10/2015";"423981"
"01/11/2015";"427951"
"01/12/2015";"432681"
"01/01/2016";"435102"
"01/02/2016";"437514"
"01/03/2016";"441485"
"01/04/2016";"441965"
"01/05/2016";"445502"
"01/06/2016";"449186"
"01/07/2016";"452692"
"01/08/2016";"456720"
"01/09/2016";"459995"
"01/10/2016";"456752"
"01/11/2016";"460459"
"01/12/2016";"466414"
