"data";"valor"
"01/01/2012";"46,7"
"01/04/2012";"47,6"
"01/07/2012";"58,0"
"01/10/2012";"72,4"
"01/01/2013";"87,1"
"01/04/2013";"39,0"
"01/07/2013";"26,7"
"01/10/2013";"47,0"
"01/01/2014";"43,3"
"01/04/2014";"54,2"
"01/07/2014";"59,1"
"01/10/2014";"68,6"
"01/01/2015";"68,3"
"01/04/2015";"67,6"
"01/07/2015";"75,7"
"01/10/2015";"78,3"
"01/01/2016";"66,8"
"01/04/2016";"58,1"
"01/07/2016";"53,7"
"01/10/2016";"55,8"
"01/01/2017";"50,5"
"01/04/2017";"49,9"
"01/07/2017";"44,7"
"01/10/2017";"61,5"
"01/01/2018";"48,1"
"01/04/2018";"43,3"
"01/07/2018";"41,5"
"01/10/2018";"55,5"
"01/01/2019";"48,7"
"01/04/2019";"54,2"
"01/07/2019";"47,6"
"01/10/2019";"71,9"
"01/01/2020";"55,7"
"01/04/2020";"54,5"
"01/07/2020";"42,6"
"01/10/2020";"65,6"
"01/01/2021";"61,3"
"01/04/2021";"64,9"
"01/07/2021";"70,6"
"01/10/2021";"70,6"
"01/01/2022";"68,4"
"01/04/2022";"72,6"
"01/07/2022";"80,7"
"01/10/2022";"86,0"
"01/01/2023";"90,1"
"01/04/2023";"96,0"
