"data";"valor"
"01/01/2010";"507,0"
"01/02/2010";"456,3"
"01/03/2010";"523,3"
"01/04/2010";"413,0"
"01/05/2010";"358,0"
"01/06/2010";"362,0"
"01/07/2010";"379,8"
"01/08/2010";"431,2"
"01/09/2010";"398,8"
"01/10/2010";"380,7"
"01/11/2010";"501,9"
"01/12/2010";"549,2"
"01/01/2011";"541,9"
"01/02/2011";"518,7"
"01/03/2011";"569,3"
"01/04/2011";"494,4"
"01/05/2011";"486,3"
"01/06/2011";"431,8"
"01/07/2011";"436,1"
"01/08/2011";"538,4"
"01/09/2011";"451,3"
"01/10/2011";"478,6"
"01/11/2011";"543,6"
"01/12/2011";"604,3"
"01/01/2012";"644,0"
"01/02/2012";"604,2"
"01/03/2012";"606,6"
"01/04/2012";"535,0"
"01/05/2012";"504,2"
"01/06/2012";"437,3"
"01/07/2012";"524,7"
"01/08/2012";"518,1"
"01/09/2012";"422,3"
"01/10/2012";"527,6"
"01/11/2012";"514,6"
"01/12/2012";"539,5"
"01/01/2013";"672,1"
"01/02/2013";"605,1"
"01/03/2013";"581,6"
"01/04/2013";"566,5"
"01/05/2013";"503,4"
"01/06/2013";"433,1"
"01/07/2013";"519,4"
"01/08/2013";"489,0"
"01/09/2013";"484,6"
"01/10/2013";"517,0"
"01/11/2013";"540,7"
"01/12/2013";"561,5"
"01/01/2014";"599,8"
"01/02/2014";"590,1"
"01/03/2014";"532,6"
"01/04/2014";"544,1"
"01/05/2014";"524,7"
"01/06/2014";"792,8"
"01/07/2014";"785,2"
"01/08/2014";"493,4"
"01/09/2014";"486,2"
"01/10/2014";"482,6"
"01/11/2014";"472,7"
"01/12/2014";"538,4"
"01/01/2015";"568,1"
"01/02/2015";"521,0"
"01/03/2015";"548,2"
"01/04/2015";"444,0"
"01/05/2015";"416,8"
"01/06/2015";"445,4"
"01/07/2015";"468,1"
"01/08/2015";"435,6"
"01/09/2015";"485,6"
"01/10/2015";"453,0"
"01/11/2015";"466,4"
"01/12/2015";"591,7"
"01/01/2016";"650,0"
"01/02/2016";"599,0"
"01/03/2016";"596,6"
"01/04/2016";"474,6"
"01/05/2016";"433,8"
"01/06/2016";"401,6"
"01/07/2016";"466,2"
"01/08/2016";"601,7"
"01/09/2016";"443,0"
"01/10/2016";"433,7"
"01/11/2016";"472,3"
"01/12/2016";"451,2"
