"data";"valor"
"01/01/2016";"174,8"
"01/04/2016";"197,1"
"01/07/2016";"205,2"
"01/10/2016";"226,3"
"01/01/2017";"235,1"
"01/04/2017";"250,7"
"01/07/2017";"269,8"
"01/10/2017";"297,4"
"01/01/2018";"308,7"
"01/04/2018";"332,8"
"01/07/2018";"365,2"
"01/10/2018";"424,8"
"01/01/2019";"442,3"
"01/04/2019";"480,7"
"01/07/2019";"553,0"
"01/10/2019";"623,5"
"01/01/2020";"600,3"
"01/04/2020";"576,1"
"01/07/2020";"678,2"
"01/10/2020";"778,5"
"01/01/2021";"797,9"
"01/04/2021";"902,3"
"01/07/2021";"1031,7"
"01/10/2021";"1158,3"
"01/01/2022";"1245,8"
"01/04/2022";"1328,5"
"01/07/2022";"1418,0"
"01/10/2022";"1486,6"
"01/01/2023";"1538,9"
"01/04/2023";"1555,8"
