"data";"valor"
"01/01/2012";"1282,3"
"01/04/2012";"1326,7"
"01/07/2012";"1173,9"
"01/10/2012";"1175,6"
"01/01/2013";"1176,1"
"01/04/2013";"1223,0"
"01/07/2013";"1230,9"
"01/10/2013";"1276,3"
"01/01/2014";"1289,1"
"01/04/2014";"1432,5"
"01/07/2014";"1498,7"
"01/10/2014";"1577,4"
"01/01/2015";"1574,5"
"01/04/2015";"1544,7"
"01/07/2015";"1520,9"
"01/10/2015";"1487,6"
"01/01/2016";"1451,5"
"01/04/2016";"1395,5"
"01/07/2016";"1303,1"
"01/10/2016";"1259,2"
"01/01/2017";"1225,0"
"01/04/2017";"1211,4"
"01/07/2017";"1180,6"
"01/10/2017";"1117,5"
"01/01/2018";"1147,5"
"01/04/2018";"1134,4"
"01/07/2018";"1122,9"
"01/10/2018";"1133,1"
"01/01/2019";"1189,7"
"01/04/2019";"1216,0"
"01/07/2019";"1297,0"
"01/10/2019";"1358,7"
"01/01/2020";"1440,3"
"01/04/2020";"1479,3"
"01/07/2020";"2023,5"
"01/10/2020";"2211,5"
"01/01/2021";"2343,0"
"01/04/2021";"2330,6"
"01/07/2021";"2610,7"
"01/10/2021";"2676,7"
"01/01/2022";"2775,5"
"01/04/2022";"2812,3"
"01/07/2022";"3167,0"
"01/10/2022";"3148,7"
"01/01/2023";"3228,7"
"01/04/2023";"3240,2"
