"data";"valor"
"01/01/2010";"717"
"01/02/2010";"721"
"01/03/2010";"722"
"01/04/2010";"726"
"01/05/2010";"730"
"01/06/2010";"734"
"01/07/2010";"738"
"01/08/2010";"743"
"01/09/2010";"747"
"01/10/2010";"751"
"01/11/2010";"748"
"01/12/2010";"753"
"01/01/2011";"757"
"01/02/2011";"761"
"01/03/2011";"765"
"01/04/2011";"770"
"01/05/2011";"774"
"01/06/2011";"565"
"01/07/2011";"568"
"01/08/2011";"572"
"01/09/2011";"576"
"01/10/2011";"579"
"01/11/2011";"582"
"01/12/2011";"586"
"01/01/2012";"514"
"01/02/2012";"466"
"01/03/2012";"303"
"01/04/2012";"304"
"01/05/2012";"306"
"01/06/2012";"243"
"01/07/2012";"227"
"01/08/2012";"228"
"01/09/2012";"229"
"01/10/2012";"230"
"01/11/2012";"231"
"01/12/2012";"233"
"01/01/2013";"234"
"01/02/2013";"235"
"01/03/2013";"209"
"01/04/2013";"210"
"01/05/2013";"211"
"01/06/2013";"212"
"01/07/2013";"213"
"01/08/2013";"214"
"01/09/2013";"215"
"01/10/2013";"216"
"01/11/2013";"217"
"01/12/2013";"217"
"01/01/2014";"217"
"01/02/2014";"218"
"01/03/2014";"219"
"01/04/2014";"220"
"01/05/2014";"351"
"01/06/2014";"338"
"01/07/2014";"340"
"01/08/2014";"342"
"01/09/2014";"344"
"01/10/2014";"346"
"01/11/2014";"348"
"01/12/2014";"350"
"01/01/2015";"352"
"01/02/2015";"353"
"01/03/2015";"356"
"01/04/2015";"358"
"01/05/2015";"360"
"01/06/2015";"361"
"01/07/2015";"363"
"01/08/2015";"367"
"01/09/2015";"370"
"01/10/2015";"372"
"01/11/2015";"374"
"01/12/2015";"251"
"01/01/2016";"252"
"01/02/2016";"247"
"01/03/2016";"249"
"01/04/2016";"250"
"01/05/2016";"252"
"01/06/2016";"253"
"01/07/2016";"255"
"01/08/2016";"257"
"01/09/2016";"259"
"01/10/2016";"262"
"01/11/2016";"264"
"01/12/2016";"257"
