"data";"valor"
"01/01/2013";"26,57"
"01/02/2013";"26,42"
"01/03/2013";"26,26"
"01/04/2013";"26,10"
"01/05/2013";"25,94"
"01/06/2013";"25,79"
"01/07/2013";"25,66"
"01/08/2013";"25,55"
"01/09/2013";"25,43"
"01/10/2013";"25,32"
"01/11/2013";"25,20"
"01/12/2013";"25,09"
"01/01/2014";"25,03"
"01/02/2014";"25,23"
"01/03/2014";"25,24"
"01/04/2014";"25,24"
"01/05/2014";"25,26"
"01/06/2014";"25,29"
"01/07/2014";"25,30"
"01/08/2014";"25,33"
"01/09/2014";"25,37"
"01/10/2014";"25,41"
"01/11/2014";"25,49"
"01/12/2014";"25,48"
"01/01/2015";"25,54"
"01/02/2015";"25,63"
"01/03/2015";"25,72"
"01/04/2015";"25,79"
"01/05/2015";"25,88"
"01/06/2015";"25,95"
"01/07/2015";"26,06"
"01/08/2015";"26,16"
"01/09/2015";"26,24"
"01/10/2015";"26,32"
"01/11/2015";"26,41"
"01/12/2015";"26,51"
"01/01/2016";"26,65"
"01/02/2016";"26,81"
"01/03/2016";"26,96"
"01/04/2016";"27,09"
"01/05/2016";"27,22"
"01/06/2016";"27,34"
"01/07/2016";"27,45"
"01/08/2016";"27,55"
"01/09/2016";"27,65"
"01/10/2016";"27,75"
"01/11/2016";"27,82"
"01/12/2016";"27,88"
