"data";"valor"
"01/01/2016";"580,7"
"01/04/2016";"567,1"
"01/07/2016";"561,6"
"01/10/2016";"561,6"
"01/01/2017";"560,4"
"01/04/2017";"583,0"
"01/07/2017";"632,7"
"01/10/2017";"711,8"
"01/01/2018";"788,5"
"01/04/2018";"873,9"
"01/07/2018";"984,6"
"01/10/2018";"1114,5"
"01/01/2019";"1214,4"
"01/04/2019";"1343,1"
"01/07/2019";"1504,0"
"01/10/2019";"1702,1"
"01/01/2020";"1825,0"
"01/04/2020";"1824,6"
"01/07/2020";"1917,1"
"01/10/2020";"2039,3"
"01/01/2021";"2081,8"
"01/04/2021";"2225,8"
"01/07/2021";"2400,2"
"01/10/2021";"2548,0"
"01/01/2022";"2653,5"
"01/04/2022";"2763,5"
"01/07/2022";"2905,4"
"01/10/2022";"3032,3"
"01/01/2023";"3109,6"
"01/04/2023";"3140,1"
