"data";"valor"
"01/01/2012";"2122,4"
"01/04/2012";"2107,7"
"01/07/2012";"2003,8"
"01/10/2012";"1894,5"
"01/01/2013";"2513,3"
"01/04/2013";"2275,4"
"01/07/2013";"2139,2"
"01/10/2013";"2283,5"
"01/01/2014";"2261,6"
"01/04/2014";"2351,6"
"01/07/2014";"2457,2"
"01/10/2014";"2845,0"
"01/01/2015";"2877,4"
"01/04/2015";"3294,0"
"01/07/2015";"3318,9"
"01/10/2015";"3438,3"
"01/01/2016";"3178,7"
"01/04/2016";"2933,3"
"01/07/2016";"2782,1"
"01/10/2016";"2518,5"
"01/01/2017";"2407,7"
"01/04/2017";"2585,5"
"01/07/2017";"2601,7"
"01/10/2017";"2693,0"
"01/01/2018";"2581,2"
"01/04/2018";"2594,4"
"01/07/2018";"2551,0"
"01/10/2018";"2566,5"
"01/01/2019";"2526,5"
"01/04/2019";"2769,0"
"01/07/2019";"2906,0"
"01/10/2019";"3127,9"
"01/01/2020";"3302,8"
"01/04/2020";"3458,2"
"01/07/2020";"3619,0"
"01/10/2020";"3641,1"
"01/01/2021";"3568,9"
"01/04/2021";"3498,0"
"01/07/2021";"3600,7"
"01/10/2021";"3578,3"
"01/01/2022";"3605,4"
"01/04/2022";"3705,3"
"01/07/2022";"3910,0"
"01/10/2022";"3913,1"
"01/01/2023";"4054,4"
"01/04/2023";"4354,3"
