"data";"valor"
"01/01/2010";"299,4"
"01/02/2010";"432,2"
"01/03/2010";"228,7"
"01/04/2010";"281,5"
"01/05/2010";"1223,3"
"01/06/2010";"744,1"
"01/07/2010";"486,4"
"01/08/2010";"668,3"
"01/09/2010";"463,5"
"01/10/2010";"2095,4"
"01/11/2010";"1949,7"
"01/12/2010";"2041,2"
"01/01/2011";"1909,0"
"01/02/2011";"1839,0"
"01/03/2011";"9245,9"
"01/04/2011";"1073,2"
"01/05/2011";"2057,5"
"01/06/2011";"4051,2"
"01/07/2011";"1920,8"
"01/08/2011";"977,1"
"01/09/2011";"1352,7"
"01/10/2011";"715,1"
"01/11/2011";"952,8"
"01/12/2011";"2784,9"
"01/01/2012";"437,4"
"01/02/2012";"152,6"
"01/03/2012";"472,3"
"01/04/2012";"1869,4"
"01/05/2012";"1098,1"
"01/06/2012";"729,5"
"01/07/2012";"276,0"
"01/08/2012";"263,9"
"01/09/2012";"554,1"
"01/10/2012";"827,1"
"01/11/2012";"1212,7"
"01/12/2012";"1013,7"
"01/01/2013";"386,8"
"01/02/2013";"857,2"
"01/03/2013";"1463,6"
"01/04/2013";"752,4"
"01/05/2013";"1081,2"
"01/06/2013";"1477,3"
"01/07/2013";"737,1"
"01/08/2013";"1678,1"
"01/09/2013";"553,4"
"01/10/2013";"530,5"
"01/11/2013";"642,3"
"01/12/2013";"1118,8"
"01/01/2014";"2077,0"
"01/02/2014";"1561,3"
"01/03/2014";"743,5"
"01/04/2014";"1131,1"
"01/05/2014";"1089,9"
"01/06/2014";"895,7"
"01/07/2014";"922,3"
"01/08/2014";"788,3"
"01/09/2014";"1953,6"
"01/10/2014";"2480,4"
"01/11/2014";"1783,6"
"01/12/2014";"1777,8"
"01/01/2015";"1445,2"
"01/02/2015";"2690,4"
"01/03/2015";"2262,9"
"01/04/2015";"749,3"
"01/05/2015";"1272,4"
"01/06/2015";"1016,2"
"01/07/2015";"1944,9"
"01/08/2015";"1529,0"
"01/09/2015";"2169,9"
"01/10/2015";"1133,4"
"01/11/2015";"625,9"
"01/12/2015";"3046,1"
"01/01/2016";"1155,0"
"01/02/2016";"911,8"
"01/03/2016";"1007,0"
"01/04/2016";"2091,3"
"01/05/2016";"1655,2"
"01/06/2016";"1529,6"
"01/07/2016";"959,4"
"01/08/2016";"1245,1"
"01/09/2016";"1192,9"
"01/10/2016";"773,8"
"01/11/2016";"1690,5"
"01/12/2016";"1535,0"
