"data";"valor"
"01/01/2013";"6,05"
"01/02/2013";"6,02"
"01/03/2013";"6,01"
"01/04/2013";"5,98"
"01/05/2013";"5,95"
"01/06/2013";"5,89"
"01/07/2013";"5,87"
"01/08/2013";"5,87"
"01/09/2013";"5,84"
"01/10/2013";"5,83"
"01/11/2013";"5,82"
"01/12/2013";"5,81"
"01/01/2014";"5,79"
"01/02/2014";"5,79"
"01/03/2014";"5,78"
"01/04/2014";"5,78"
"01/05/2014";"5,77"
"01/06/2014";"5,74"
"01/07/2014";"5,74"
"01/08/2014";"5,78"
"01/09/2014";"5,82"
"01/10/2014";"5,87"
"01/11/2014";"5,93"
"01/12/2014";"6,01"
"01/01/2015";"6,05"
"01/02/2015";"6,09"
"01/03/2015";"6,23"
"01/04/2015";"6,25"
"01/05/2015";"6,29"
"01/06/2015";"6,39"
"01/07/2015";"6,67"
"01/08/2015";"6,97"
"01/09/2015";"7,27"
"01/10/2015";"7,56"
"01/11/2015";"7,81"
"01/12/2015";"8,11"
"01/01/2016";"8,21"
"01/02/2016";"8,29"
"01/03/2016";"8,40"
"01/04/2016";"8,45"
"01/05/2016";"8,49"
"01/06/2016";"8,66"
"01/07/2016";"8,71"
"01/08/2016";"8,81"
"01/09/2016";"8,90"
"01/10/2016";"9,00"
"01/11/2016";"9,18"
"01/12/2016";"9,36"
