"data";"valor"
"01/01/2010";"30368"
"01/02/2010";"31572"
"01/03/2010";"29481"
"01/04/2010";"29044"
"01/05/2010";"29773"
"01/06/2010";"29819"
"01/07/2010";"29919"
"01/08/2010";"30924"
"01/09/2010";"30293"
"01/10/2010";"31032"
"01/11/2010";"31592"
"01/12/2010";"29351"
"01/01/2011";"31280"
"01/02/2011";"32303"
"01/03/2011";"32008"
"01/04/2011";"34243"
"01/05/2011";"37003"
"01/06/2011";"36186"
"01/07/2011";"37335"
"01/08/2011";"38663"
"01/09/2011";"40906"
"01/10/2011";"40787"
"01/11/2011";"40349"
"01/12/2011";"39650"
"01/01/2012";"39951"
"01/02/2012";"40437"
"01/03/2012";"44185"
"01/04/2012";"48482"
"01/05/2012";"50713"
"01/06/2012";"49490"
"01/07/2012";"50714"
"01/08/2012";"52330"
"01/09/2012";"51894"
"01/10/2012";"51752"
"01/11/2012";"48141"
"01/12/2012";"45908"
"01/01/2013";"43634"
"01/02/2013";"44565"
"01/03/2013";"44344"
"01/04/2013";"44197"
"01/05/2013";"46614"
"01/06/2013";"46213"
"01/07/2013";"45958"
"01/08/2013";"46414"
"01/09/2013";"45882"
"01/10/2013";"44150"
"01/11/2013";"42271"
"01/12/2013";"42479"
"01/01/2014";"42103"
"01/02/2014";"44031"
"01/03/2014";"45386"
"01/04/2014";"46965"
"01/05/2014";"48902"
"01/06/2014";"51259"
"01/07/2014";"52257"
"01/08/2014";"52156"
"01/09/2014";"49890"
"01/10/2014";"51916"
"01/11/2014";"52142"
"01/12/2014";"52540"
"01/01/2015";"55473"
"01/02/2015";"55377"
"01/03/2015";"55368"
"01/04/2015";"60216"
"01/05/2015";"62562"
"01/06/2015";"63315"
"01/07/2015";"64922"
"01/08/2015";"64701"
"01/09/2015";"65947"
"01/10/2015";"65775"
"01/11/2015";"65520"
"01/12/2015";"67255"
"01/01/2016";"68851"
"01/02/2016";"68507"
"01/03/2016";"69972"
"01/04/2016";"70334"
"01/05/2016";"74321"
"01/06/2016";"69064"
"01/07/2016";"68006"
"01/08/2016";"66746"
"01/09/2016";"63524"
"01/10/2016";"63557"
"01/11/2016";"60428"
"01/12/2016";"58378"
