"data";"valor"
"01/01/2016";"3,2"
"01/04/2016";"3,5"
"01/07/2016";"3,8"
"01/10/2016";"2,9"
"01/01/2017";"2,6"
"01/04/2017";"2,5"
"01/07/2017";"1,7"
"01/10/2017";"1,5"
"01/01/2018";"1,4"
"01/04/2018";"1,2"
"01/07/2018";"1,4"
"01/10/2018";"1,4"
"01/01/2019";"1,3"
"01/04/2019";"2,1"
"01/07/2019";"2,4"
"01/10/2019";"2,5"
"01/01/2020";"2,5"
"01/04/2020";"2,6"
"01/07/2020";"3,5"
"01/10/2020";"3,5"
"01/01/2021";"3,2"
"01/04/2021";"3,3"
"01/07/2021";"4,1"
"01/10/2021";"4,2"
"01/01/2022";"4,5"
"01/04/2022";"4,2"
"01/07/2022";"5,6"
"01/10/2022";"7,0"
"01/01/2023";"6,5"
"01/04/2023";"6,5"
