"data";"valor"
"01/01/2010";"161,05"
"01/02/2010";"159,52"
"01/03/2010";"160,26"
"01/04/2010";"161,31"
"01/05/2010";"160,26"
"01/06/2010";"165,10"
"01/07/2010";"167,29"
"01/08/2010";"165,56"
"01/09/2010";"167,16"
"01/10/2010";"163,63"
"01/11/2010";"169,39"
"01/12/2010";"170,71"
"01/01/2011";"172,57"
"01/02/2011";"167,35"
"01/03/2011";"145,33"
"01/04/2011";"148,21"
"01/05/2011";"149,74"
"01/06/2011";"150,71"
"01/07/2011";"151,52"
"01/08/2011";"151,25"
"01/09/2011";"151,30"
"01/10/2011";"151,67"
"01/11/2011";"152,46"
"01/12/2011";"150,85"
"01/01/2012";"150,69"
"01/02/2012";"150,61"
"01/03/2012";"151,00"
"01/04/2012";"144,15"
"01/05/2012";"139,93"
"01/06/2012";"138,29"
"01/07/2012";"126,20"
"01/08/2012";"124,31"
"01/09/2012";"124,24"
"01/10/2012";"123,32"
"01/11/2012";"123,03"
"01/12/2012";"121,91"
"01/01/2013";"122,40"
"01/02/2013";"122,58"
"01/03/2013";"122,09"
"01/04/2013";"121,62"
"01/05/2013";"121,13"
"01/06/2013";"121,77"
"01/07/2013";"121,96"
"01/08/2013";"122,64"
"01/09/2013";"125,51"
"01/10/2013";"126,35"
"01/11/2013";"127,46"
"01/12/2013";"129,18"
"01/01/2014";"134,90"
"01/02/2014";"137,07"
"01/03/2014";"139,33"
"01/04/2014";"141,43"
"01/05/2014";"147,68"
"01/06/2014";"150,48"
"01/07/2014";"152,44"
"01/08/2014";"153,24"
"01/09/2014";"159,80"
"01/10/2014";"163,17"
"01/11/2014";"166,31"
"01/12/2014";"174,61"
"01/01/2015";"181,34"
"01/02/2015";"185,97"
"01/03/2015";"191,29"
"01/04/2015";"196,50"
"01/05/2015";"202,34"
"01/06/2015";"209,69"
"01/07/2015";"213,84"
"01/08/2015";"218,92"
"01/09/2015";"228,91"
"01/10/2015";"241,50"
"01/11/2015";"247,79"
"01/12/2015";"251,08"
"01/01/2016";"255,95"
"01/02/2016";"255,87"
"01/03/2016";"263,00"
"01/04/2016";"268,98"
"01/05/2016";"270,24"
"01/06/2016";"273,16"
"01/07/2016";"276,82"
"01/08/2016";"281,47"
"01/09/2016";"281,41"
"01/10/2016";"285,17"
"01/11/2016";"284,62"
"01/12/2016";"282,57"
