"data";"valor"
"01/03/2011";"6,28"
"01/04/2011";"6,29"
"01/05/2011";"6,12"
"01/06/2011";"6,09"
"01/07/2011";"6,03"
"01/08/2011";"6,02"
"01/09/2011";"6,14"
"01/10/2011";"6,56"
"01/11/2011";"6,27"
"01/12/2011";"5,73"
"01/01/2012";"6,11"
"01/02/2012";"6,35"
"01/03/2012";"6,39"
"01/04/2012";"6,48"
"01/05/2012";"6,18"
"01/06/2012";"6,08"
"01/07/2012";"6,06"
"01/08/2012";"5,75"
"01/09/2012";"5,99"
"01/10/2012";"5,98"
"01/11/2012";"5,81"
"01/12/2012";"5,52"
"01/01/2013";"5,75"
"01/02/2013";"5,97"
"01/03/2013";"6,11"
"01/04/2013";"5,98"
"01/05/2013";"5,68"
"01/06/2013";"5,73"
"01/07/2013";"5,70"
"01/08/2013";"5,39"
"01/09/2013";"5,50"
"01/10/2013";"5,52"
"01/11/2013";"5,29"
"01/12/2013";"5,24"
"01/01/2014";"5,47"
"01/02/2014";"5,44"
"01/03/2014";"5,77"
"01/04/2014";"5,89"
"01/05/2014";"5,80"
"01/06/2014";"5,74"
"01/07/2014";"5,39"
"01/08/2014";"5,21"
"01/09/2014";"5,11"
"01/10/2014";"5,08"
"01/11/2014";"5,14"
"01/12/2014";"4,98"
"01/01/2015";"5,25"
"01/02/2015";"5,34"
"01/03/2015";"5,47"
"01/04/2015";"5,50"
"01/05/2015";"5,47"
"01/06/2015";"5,61"
"01/07/2015";"5,62"
"01/08/2015";"5,61"
"01/09/2015";"5,82"
"01/10/2015";"6,46"
"01/11/2015";"5,96"
"01/12/2015";"5,65"
"01/01/2016";"5,98"
"01/02/2016";"5,82"
"01/03/2016";"6,22"
"01/04/2016";"6,11"
"01/05/2016";"6,23"
"01/06/2016";"5,96"
"01/07/2016";"6,16"
"01/08/2016";"6,17"
"01/09/2016";"6,68"
"01/10/2016";"6,69"
"01/11/2016";"6,32"
"01/12/2016";"5,82"
