"data";"valor"
"01/01/2010";"10080"
"01/02/2010";"10390"
"01/03/2010";"10760"
"01/04/2010";"11260"
"01/05/2010";"11671"
"01/06/2010";"12137"
"01/07/2010";"12548"
"01/08/2010";"13021"
"01/09/2010";"13768"
"01/10/2010";"14319"
"01/11/2010";"14872"
"01/12/2010";"15634"
"01/01/2011";"16293"
"01/02/2011";"17249"
"01/03/2011";"18848"
"01/04/2011";"19528"
"01/05/2011";"20046"
"01/06/2011";"20958"
"01/07/2011";"21947"
"01/08/2011";"22951"
"01/09/2011";"24808"
"01/10/2011";"25571"
"01/11/2011";"26408"
"01/12/2011";"26952"
"01/01/2012";"27709"
"01/02/2012";"28107"
"01/03/2012";"28917"
"01/04/2012";"29581"
"01/05/2012";"30115"
"01/06/2012";"30863"
"01/07/2012";"31625"
"01/08/2012";"32718"
"01/09/2012";"33678"
"01/10/2012";"34800"
"01/11/2012";"35879"
"01/12/2012";"37054"
"01/01/2013";"38185"
"01/02/2013";"39142"
"01/03/2013";"40573"
"01/04/2013";"42167"
"01/05/2013";"43951"
"01/06/2013";"45827"
"01/07/2013";"47539"
"01/08/2013";"49456"
"01/09/2013";"50960"
"01/10/2013";"50422"
"01/11/2013";"51707"
"01/12/2013";"52753"
"01/01/2014";"53583"
"01/02/2014";"54768"
"01/03/2014";"55766"
"01/04/2014";"56835"
"01/05/2014";"58192"
"01/06/2014";"59255"
"01/07/2014";"60384"
"01/08/2014";"61567"
"01/09/2014";"62487"
"01/10/2014";"64009"
"01/11/2014";"65145"
"01/12/2014";"66666"
"01/01/2015";"67813"
"01/02/2015";"68471"
"01/03/2015";"68958"
"01/04/2015";"69924"
"01/05/2015";"70337"
"01/06/2015";"70909"
"01/07/2015";"71249"
"01/08/2015";"71871"
"01/09/2015";"72351"
"01/10/2015";"72963"
"01/11/2015";"73226"
"01/12/2015";"73104"
"01/01/2016";"73803"
"01/02/2016";"73755"
"01/03/2016";"73873"
"01/04/2016";"74032"
"01/05/2016";"74066"
"01/06/2016";"74071"
"01/07/2016";"74758"
"01/08/2016";"74797"
"01/09/2016";"74905"
"01/10/2016";"74883"
"01/11/2016";"74859"
"01/12/2016";"74735"
