"data";"valor"
"01/01/2016";"5,1"
"01/04/2016";"7,0"
"01/07/2016";"8,6"
"01/10/2016";"10,9"
"01/01/2017";"13,6"
"01/04/2017";"16,5"
"01/07/2017";"20,4"
"01/10/2017";"24,3"
"01/01/2018";"29,0"
"01/04/2018";"35,5"
"01/07/2018";"44,0"
"01/10/2018";"52,7"
"01/01/2019";"63,6"
"01/04/2019";"76,5"
"01/07/2019";"91,2"
"01/10/2019";"103,6"
"01/01/2020";"114,8"
"01/04/2020";"124,0"
"01/07/2020";"143,2"
"01/10/2020";"167,2"
"01/01/2021";"184,4"
"01/04/2021";"206,5"
"01/07/2021";"246,2"
"01/10/2021";"263,1"
"01/01/2022";"279,1"
"01/04/2022";"295,8"
"01/07/2022";"327,9"
"01/10/2022";"342,3"
"01/01/2023";"358,0"
"01/04/2023";"380,3"
