"data";"valor"
"01/01/2013";"9,78"
"01/02/2013";"9,67"
"01/03/2013";"9,39"
"01/04/2013";"9,17"
"01/05/2013";"8,97"
"01/06/2013";"8,82"
"01/07/2013";"8,78"
"01/08/2013";"8,78"
"01/09/2013";"8,72"
"01/10/2013";"8,64"
"01/11/2013";"8,62"
"01/12/2013";"8,59"
"01/01/2014";"8,62"
"01/02/2014";"8,78"
"01/03/2014";"8,78"
"01/04/2014";"8,79"
"01/05/2014";"8,78"
"01/06/2014";"8,78"
"01/07/2014";"8,79"
"01/08/2014";"8,80"
"01/09/2014";"8,81"
"01/10/2014";"8,82"
"01/11/2014";"8,82"
"01/12/2014";"8,83"
"01/01/2015";"8,87"
"01/02/2015";"8,86"
"01/03/2015";"8,86"
"01/04/2015";"8,87"
"01/05/2015";"8,87"
"01/06/2015";"9,19"
"01/07/2015";"8,82"
"01/08/2015";"8,88"
"01/09/2015";"8,89"
"01/10/2015";"8,93"
"01/11/2015";"9,03"
"01/12/2015";"9,30"
"01/01/2016";"9,44"
"01/02/2016";"9,62"
"01/03/2016";"9,85"
"01/04/2016";"10,09"
"01/05/2016";"10,18"
"01/06/2016";"10,52"
"01/07/2016";"10,59"
"01/08/2016";"10,78"
"01/09/2016";"10,84"
"01/10/2016";"10,91"
"01/11/2016";"10,98"
"01/12/2016";"11,07"
