"data";"valor"
"01/01/2013";"35,02"
"01/02/2013";"34,87"
"01/03/2013";"34,72"
"01/04/2013";"34,52"
"01/05/2013";"34,32"
"01/06/2013";"34,20"
"01/07/2013";"34,17"
"01/08/2013";"34,26"
"01/09/2013";"34,32"
"01/10/2013";"34,46"
"01/11/2013";"34,54"
"01/12/2013";"34,50"
"01/01/2014";"34,73"
"01/02/2014";"35,10"
"01/03/2014";"35,33"
"01/04/2014";"35,62"
"01/05/2014";"35,85"
"01/06/2014";"36,05"
"01/07/2014";"36,24"
"01/08/2014";"36,45"
"01/09/2014";"36,60"
"01/10/2014";"36,73"
"01/11/2014";"36,85"
"01/12/2014";"36,79"
"01/01/2015";"37,10"
"01/02/2015";"37,44"
"01/03/2015";"37,77"
"01/04/2015";"38,16"
"01/05/2015";"38,51"
"01/06/2015";"38,87"
"01/07/2015";"39,18"
"01/08/2015";"39,55"
"01/09/2015";"39,87"
"01/10/2015";"40,24"
"01/11/2015";"40,54"
"01/12/2015";"40,73"
"01/01/2016";"41,00"
"01/02/2016";"41,31"
"01/03/2016";"41,75"
"01/04/2016";"42,28"
"01/05/2016";"42,69"
"01/06/2016";"42,98"
"01/07/2016";"43,21"
"01/08/2016";"43,43"
"01/09/2016";"43,66"
"01/10/2016";"43,92"
"01/11/2016";"44,12"
"01/12/2016";"44,03"
