"data";"valor"
"01/01/2010";"7,0"
"01/02/2010";"6,9"
"01/03/2010";"6,8"
"01/04/2010";"6,6"
"01/05/2010";"6,5"
"01/06/2010";"6,1"
"01/07/2010";"6,0"
"01/08/2010";"5,8"
"01/09/2010";"5,6"
"01/10/2010";"5,5"
"01/11/2010";"5,5"
"01/12/2010";"5,3"
"01/01/2011";"5,4"
"01/02/2011";"5,6"
"01/03/2011";"5,6"
"01/04/2011";"5,6"
"01/05/2011";"5,6"
"01/06/2011";"5,7"
"01/07/2011";"5,8"
"01/08/2011";"5,8"
"01/09/2011";"5,7"
"01/10/2011";"5,8"
"01/11/2011";"5,8"
"01/12/2011";"5,7"
"01/01/2012";"5,9"
"01/02/2012";"6,0"
"01/03/2012";"5,7"
"01/04/2012";"5,8"
"01/05/2012";"6,0"
"01/06/2012";"6,1"
"01/07/2012";"6,3"
"01/08/2012";"6,4"
"01/09/2012";"6,3"
"01/10/2012";"6,4"
"01/11/2012";"6,3"
"01/12/2012";"6,3"
"01/01/2013";"6,1"
"01/02/2013";"6,4"
"01/03/2013";"6,4"
"01/04/2013";"6,3"
"01/05/2013";"6,3"
"01/06/2013";"6,2"
"01/07/2013";"6,2"
"01/08/2013";"6,2"
"01/09/2013";"6,1"
"01/10/2013";"6,1"
"01/11/2013";"6,0"
"01/12/2013";"5,9"
"01/01/2014";"6,1"
"01/02/2014";"6,0"
"01/03/2014";"5,9"
"01/04/2014";"5,8"
"01/05/2014";"5,7"
"01/06/2014";"5,5"
"01/07/2014";"5,6"
"01/08/2014";"5,7"
"01/09/2014";"5,3"
"01/10/2014";"5,4"
"01/11/2014";"5,4"
"01/12/2014";"5,3"
"01/01/2015";"5,4"
"01/02/2015";"5,3"
"01/03/2015";"5,2"
"01/04/2015";"5,1"
"01/05/2015";"5,2"
"01/06/2015";"5,4"
"01/07/2015";"5,6"
"01/08/2015";"5,6"
"01/09/2015";"5,8"
"01/10/2015";"5,9"
"01/11/2015";"5,9"
"01/12/2015";"6,1"
"01/01/2016";"6,3"
"01/02/2016";"6,4"
"01/03/2016";"6,5"
"01/04/2016";"6,6"
"01/05/2016";"6,6"
"01/06/2016";"6,6"
"01/07/2016";"6,4"
"01/08/2016";"6,5"
"01/09/2016";"6,4"
"01/10/2016";"6,5"
"01/11/2016";"6,5"
"01/12/2016";"6,5"
