"data";"valor"
"01/03/2011";"1,61"
"01/04/2011";"1,62"
"01/05/2011";"1,62"
"01/06/2011";"1,59"
"01/07/2011";"1,59"
"01/08/2011";"1,57"
"01/09/2011";"1,54"
"01/10/2011";"1,54"
"01/11/2011";"1,47"
"01/12/2011";"1,38"
"01/01/2012";"1,44"
"01/02/2012";"1,43"
"01/03/2012";"1,42"
"01/04/2012";"1,42"
"01/05/2012";"1,34"
"01/06/2012";"1,27"
"01/07/2012";"1,27"
"01/08/2012";"1,26"
"01/09/2012";"1,20"
"01/10/2012";"1,21"
"01/11/2012";"1,18"
"01/12/2012";"1,16"
"01/01/2013";"1,21"
"01/02/2013";"1,20"
"01/03/2013";"1,16"
"01/04/2013";"1,21"
"01/05/2013";"1,21"
"01/06/2013";"1,25"
"01/07/2013";"1,27"
"01/08/2013";"1,33"
"01/09/2013";"1,34"
"01/10/2013";"1,33"
"01/11/2013";"1,35"
"01/12/2013";"1,38"
"01/01/2014";"1,42"
"01/02/2014";"1,44"
"01/03/2014";"1,44"
"01/04/2014";"1,41"
"01/05/2014";"1,40"
"01/06/2014";"1,42"
"01/07/2014";"1,42"
"01/08/2014";"1,41"
"01/09/2014";"1,42"
"01/10/2014";"1,41"
"01/11/2014";"1,44"
"01/12/2014";"1,47"
"01/01/2015";"1,49"
"01/02/2015";"1,58"
"01/03/2015";"1,58"
"01/04/2015";"1,56"
"01/05/2015";"1,53"
"01/06/2015";"1,56"
"01/07/2015";"1,58"
"01/08/2015";"1,60"
"01/09/2015";"1,64"
"01/10/2015";"1,66"
"01/11/2015";"1,67"
"01/12/2015";"1,65"
"01/01/2016";"1,72"
"01/02/2016";"1,68"
"01/03/2016";"1,71"
"01/04/2016";"1,65"
"01/05/2016";"1,64"
"01/06/2016";"1,69"
"01/07/2016";"1,61"
"01/08/2016";"1,60"
"01/09/2016";"1,62"
"01/10/2016";"1,59"
"01/11/2016";"1,62"
"01/12/2016";"1,55"
