"data";"valor"
"01/03/2011";"10673"
"01/04/2011";"9403"
"01/05/2011";"11683"
"01/06/2011";"11684"
"01/07/2011";"10532"
"01/08/2011";"18260"
"01/09/2011";"10506"
"01/10/2011";"10246"
"01/11/2011";"12849"
"01/12/2011";"15118"
"01/01/2012";"9205"
"01/02/2012";"9212"
"01/03/2012";"11717"
"01/04/2012";"11385"
"01/05/2012";"14969"
"01/06/2012";"16119"
"01/07/2012";"11071"
"01/08/2012";"12851"
"01/09/2012";"12127"
"01/10/2012";"14358"
"01/11/2012";"13365"
"01/12/2012";"15863"
"01/01/2013";"9890"
"01/02/2013";"9922"
"01/03/2013";"12365"
"01/04/2013";"11643"
"01/05/2013";"12348"
"01/06/2013";"13783"
"01/07/2013";"11842"
"01/08/2013";"10488"
"01/09/2013";"10115"
"01/10/2013";"13553"
"01/11/2013";"12478"
"01/12/2013";"14968"
"01/01/2014";"8238"
"01/02/2014";"9890"
"01/03/2014";"9361"
"01/04/2014";"13298"
"01/05/2014";"13324"
"01/06/2014";"13014"
"01/07/2014";"9361"
"01/08/2014";"12304"
"01/09/2014";"11775"
"01/10/2014";"12100"
"01/11/2014";"12124"
"01/12/2014";"15715"
"01/01/2015";"9224"
"01/02/2015";"7358"
"01/03/2015";"12865"
"01/04/2015";"10172"
"01/05/2015";"10943"
"01/06/2015";"12117"
"01/07/2015";"11146"
"01/08/2015";"9257"
"01/09/2015";"8591"
"01/10/2015";"10489"
"01/11/2015";"10185"
"01/12/2015";"14718"
"01/01/2016";"6018"
"01/02/2016";"6055"
"01/03/2016";"7493"
"01/04/2016";"7666"
"01/05/2016";"7845"
"01/06/2016";"7995"
"01/07/2016";"6686"
"01/08/2016";"7428"
"01/09/2016";"10020"
"01/10/2016";"8893"
"01/11/2016";"9559"
"01/12/2016";"10582"
