"data";"valor"
"01/03/2011";"238"
"01/04/2011";"230"
"01/05/2011";"227"
"01/06/2011";"226"
"01/07/2011";"223"
"01/08/2011";"224"
"01/09/2011";"222"
"01/10/2011";"220"
"01/11/2011";"217"
"01/12/2011";"209"
"01/01/2012";"205"
"01/02/2012";"199"
"01/03/2012";"196"
"01/04/2012";"191"
"01/05/2012";"187"
"01/06/2012";"191"
"01/07/2012";"191"
"01/08/2012";"190"
"01/09/2012";"187"
"01/10/2012";"183"
"01/11/2012";"178"
"01/12/2012";"182"
"01/01/2013";"180"
"01/02/2013";"176"
"01/03/2013";"173"
"01/04/2013";"170"
"01/05/2013";"168"
"01/06/2013";"166"
"01/07/2013";"160"
"01/08/2013";"156"
"01/09/2013";"158"
"01/10/2013";"170"
"01/11/2013";"181"
"01/12/2013";"179"
"01/01/2014";"177"
"01/02/2014";"172"
"01/03/2014";"179"
"01/04/2014";"178"
"01/05/2014";"186"
"01/06/2014";"181"
"01/07/2014";"178"
"01/08/2014";"177"
"01/09/2014";"174"
"01/10/2014";"228"
"01/11/2014";"223"
"01/12/2014";"219"
"01/01/2015";"219"
"01/02/2015";"230"
"01/03/2015";"224"
"01/04/2015";"221"
"01/05/2015";"238"
"01/06/2015";"242"
"01/07/2015";"240"
"01/08/2015";"236"
"01/09/2015";"232"
"01/10/2015";"229"
"01/11/2015";"225"
"01/12/2015";"220"
"01/01/2016";"215"
"01/02/2016";"210"
"01/03/2016";"205"
"01/04/2016";"201"
"01/05/2016";"195"
"01/06/2016";"193"
"01/07/2016";"189"
"01/08/2016";"183"
"01/09/2016";"179"
"01/10/2016";"176"
"01/11/2016";"176"
"01/12/2016";"165"
