"data";"valor"
"01/03/2011";"2,04"
"01/04/2011";"2,01"
"01/05/2011";"2,16"
"01/06/2011";"2,33"
"01/07/2011";"2,44"
"01/08/2011";"2,05"
"01/09/2011";"1,93"
"01/10/2011";"1,21"
"01/11/2011";"1,14"
"01/12/2011";"1,14"
"01/01/2012";"1,16"
"01/02/2012";"1,19"
"01/03/2012";"1,12"
"01/04/2012";"1,20"
"01/05/2012";"1,14"
"01/06/2012";"1,11"
"01/07/2012";"1,12"
"01/08/2012";"1,10"
"01/09/2012";"1,02"
"01/10/2012";"0,96"
"01/11/2012";"0,95"
"01/12/2012";"0,95"
"01/01/2013";"0,94"
"01/02/2013";"0,94"
"01/03/2013";"0,94"
"01/04/2013";"0,94"
"01/05/2013";"0,94"
"01/06/2013";"0,75"
"01/07/2013";"0,77"
"01/08/2013";"0,76"
"01/09/2013";"0,73"
"01/10/2013";"0,74"
"01/11/2013";"0,72"
"01/12/2013";"0,70"
"01/01/2014";"0,75"
"01/02/2014";"0,78"
"01/03/2014";"0,87"
"01/04/2014";"1,26"
"01/05/2014";"1,18"
"01/06/2014";"1,18"
"01/07/2014";"1,15"
"01/08/2014";"1,06"
"01/09/2014";"1,07"
"01/10/2014";"1,07"
"01/11/2014";"1,13"
"01/12/2014";"0,95"
"01/01/2015";"1,35"
"01/02/2015";"1,45"
"01/03/2015";"1,69"
"01/04/2015";"1,71"
"01/05/2015";"1,67"
"01/06/2015";"1,80"
"01/07/2015";"2,01"
"01/08/2015";"2,18"
"01/09/2015";"2,14"
"01/10/2015";"2,10"
"01/11/2015";"2,13"
"01/12/2015";"2,14"
"01/01/2016";"2,12"
"01/02/2016";"2,14"
"01/03/2016";"2,14"
"01/04/2016";"2,17"
"01/05/2016";"2,15"
"01/06/2016";"2,15"
"01/07/2016";"2,28"
"01/08/2016";"2,18"
"01/09/2016";"2,14"
"01/10/2016";"2,19"
"01/11/2016";"2,16"
"01/12/2016";"2,12"
