"data";"valor"
"01/01/2010";"2146,3"
"01/02/2010";"1417,8"
"01/03/2010";"1962,1"
"01/04/2010";"1247,9"
"01/05/2010";"2287,3"
"01/06/2010";"1411,6"
"01/07/2010";"1572,1"
"01/08/2010";"2682,1"
"01/09/2010";"1079,4"
"01/10/2010";"1740,8"
"01/11/2010";"174,3"
"01/12/2010";"-206,0"
"01/01/2011";"1723,3"
"01/02/2011";"24,8"
"01/03/2011";"151,3"
"01/04/2011";"-776,6"
"01/05/2011";"643,9"
"01/06/2011";"866,4"
"01/07/2011";"2068,0"
"01/08/2011";"239,3"
"01/09/2011";"-424,7"
"01/10/2011";"13,9"
"01/11/2011";"335,3"
"01/12/2011";"385,2"
"01/01/2012";"2700,5"
"01/02/2012";"-14,6"
"01/03/2012";"332,6"
"01/04/2012";"124,1"
"01/05/2012";"842,2"
"01/06/2012";"743,6"
"01/07/2012";"2929,8"
"01/08/2012";"815,0"
"01/09/2012";"736,5"
"01/10/2012";"1875,2"
"01/11/2012";"816,2"
"01/12/2012";"-527,7"
"01/01/2013";"2244,9"
"01/02/2013";"1255,9"
"01/03/2013";"449,5"
"01/04/2013";"1029,2"
"01/05/2013";"1530,0"
"01/06/2013";"7196,3"
"01/07/2013";"6723,4"
"01/08/2013";"5658,9"
"01/09/2013";"7245,9"
"01/10/2013";"60,3"
"01/11/2013";"-2170,1"
"01/12/2013";"-262,3"
"01/01/2014";"5148,9"
"01/02/2014";"3609,1"
"01/03/2014";"6375,9"
"01/04/2014";"1622,3"
"01/05/2014";"120,5"
"01/06/2014";"4018,0"
"01/07/2014";"3813,7"
"01/08/2014";"3985,9"
"01/09/2014";"3562,2"
"01/10/2014";"3509,8"
"01/11/2014";"-168,9"
"01/12/2014";"-8528,8"
"01/01/2015";"10634,4"
"01/02/2015";"2871,2"
"01/03/2015";"3164,7"
"01/04/2015";"3503,6"
"01/05/2015";"1489,6"
"01/06/2015";"-242,3"
"01/07/2015";"-3022,1"
"01/08/2015";"740,8"
"01/09/2015";"-3605,1"
"01/10/2015";"-2396,8"
"01/11/2015";"4739,8"
"01/12/2015";"-1160,3"
"01/01/2016";"-1192,7"
"01/02/2016";"-3912,0"
"01/03/2016";"-1965,0"
"01/04/2016";"-125,3"
"01/05/2016";"-5264,9"
"01/06/2016";"1070,9"
"01/07/2016";"-328,2"
"01/08/2016";"-3834,0"
"01/09/2016";"-3368,4"
"01/10/2016";"-2620,3"
"01/11/2016";"-3096,6"
"01/12/2016";"-2027,3"
