"data";"valor"
"01/01/2010";"1,07"
"01/02/2010";"0,83"
"01/03/2010";"1,12"
"01/04/2010";"1,05"
"01/05/2010";"0,22"
"01/06/2010";"-0,58"
"01/07/2010";"-0,54"
"01/08/2010";"-0,15"
"01/09/2010";"0,90"
"01/10/2010";"1,65"
"01/11/2010";"1,86"
"01/12/2010";"1,16"
"01/01/2011";"1,07"
"01/02/2011";"0,39"
"01/03/2011";"0,84"
"01/04/2011";"0,69"
"01/05/2011";"0,38"
"01/06/2011";"-0,24"
"01/07/2011";"-0,13"
"01/08/2011";"0,61"
"01/09/2011";"0,62"
"01/10/2011";"0,50"
"01/11/2011";"0,93"
"01/12/2011";"1,04"
"01/01/2012";"0,41"
"01/02/2012";"-0,02"
"01/03/2012";"0,29"
"01/04/2012";"1,09"
"01/05/2012";"0,77"
"01/06/2012";"0,44"
"01/07/2012";"0,54"
"01/08/2012";"0,69"
"01/09/2012";"1,24"
"01/10/2012";"1,15"
"01/11/2012";"0,44"
"01/12/2012";"1,20"
"01/01/2013";"2,34"
"01/02/2013";"1,41"
"01/03/2013";"1,19"
"01/04/2013";"0,88"
"01/05/2013";"0,11"
"01/06/2013";"-0,36"
"01/07/2013";"-0,43"
"01/08/2013";"-0,20"
"01/09/2013";"0,08"
"01/10/2013";"0,92"
"01/11/2013";"0,55"
"01/12/2013";"0,87"
"01/01/2014";"1,09"
"01/02/2014";"0,49"
"01/03/2014";"1,94"
"01/04/2014";"1,20"
"01/05/2014";"0,41"
"01/06/2014";"-0,39"
"01/07/2014";"-0,28"
"01/08/2014";"-0,30"
"01/09/2014";"0,58"
"01/10/2014";"0,41"
"01/11/2014";"0,76"
"01/12/2014";"0,79"
"01/01/2015";"1,52"
"01/02/2015";"0,97"
"01/03/2015";"1,03"
"01/04/2015";"0,71"
"01/05/2015";"1,26"
"01/06/2015";"0,69"
"01/07/2015";"0,50"
"01/08/2015";"-0,03"
"01/09/2015";"0,06"
"01/10/2015";"1,00"
"01/11/2015";"2,30"
"01/12/2015";"1,66"
"01/01/2016";"2,48"
"01/02/2016";"1,44"
"01/03/2016";"1,51"
"01/04/2016";"0,71"
"01/05/2016";"0,81"
"01/06/2016";"0,68"
"01/07/2016";"1,33"
"01/08/2016";"0,39"
"01/09/2016";"-0,47"
"01/10/2016";"-0,14"
"01/11/2016";"-0,06"
"01/12/2016";"0,32"
