"data";"valor"
"01/03/2011";"5,83"
"01/04/2011";"5,83"
"01/05/2011";"5,70"
"01/06/2011";"5,67"
"01/07/2011";"5,53"
"01/08/2011";"5,97"
"01/09/2011";"6,47"
"01/10/2011";"5,67"
"01/11/2011";"5,77"
"01/12/2011";"6,33"
"01/01/2012";"5,87"
"01/02/2012";"5,77"
"01/03/2012";"6,93"
"01/04/2012";"6,20"
"01/05/2012";"6,27"
"01/06/2012";"5,97"
"01/07/2012";"6,60"
"01/08/2012";"6,93"
"01/09/2012";"6,83"
"01/10/2012";"6,13"
"01/11/2012";"6,73"
"01/12/2012";"6,50"
"01/01/2013";"6,37"
"01/02/2013";"6,23"
"01/03/2013";"6,97"
"01/04/2013";"6,23"
"01/05/2013";"5,80"
"01/06/2013";"6,23"
"01/07/2013";"5,97"
"01/08/2013";"6,30"
"01/09/2013";"6,97"
"01/10/2013";"6,13"
"01/11/2013";"6,47"
"01/12/2013";"6,57"
"01/01/2014";"7,00"
"01/02/2014";"6,37"
"01/03/2014";"6,77"
"01/04/2014";"6,53"
"01/05/2014";"6,97"
"01/06/2014";"7,67"
"01/07/2014";"7,57"
"01/08/2014";"7,30"
"01/09/2014";"6,70"
"01/10/2014";"6,27"
"01/11/2014";"6,20"
"01/12/2014";"6,73"
"01/01/2015";"7,77"
"01/02/2015";"6,47"
"01/03/2015";"5,97"
"01/04/2015";"6,77"
"01/05/2015";"6,50"
"01/06/2015";"7,47"
"01/07/2015";"6,87"
"01/08/2015";"6,10"
"01/09/2015";"7,80"
"01/10/2015";"7,00"
"01/11/2015";"7,17"
"01/12/2015";"8,27"
"01/01/2016";"7,33"
"01/02/2016";"6,37"
"01/03/2016";"6,27"
"01/04/2016";"6,43"
"01/05/2016";"6,67"
"01/06/2016";"6,73"
"01/07/2016";"7,07"
"01/08/2016";"6,37"
"01/09/2016";"6,00"
"01/10/2016";"7,20"
"01/11/2016";"6,57"
"01/12/2016";"7,03"
