"data";"valor"
"01/01/2010";"-1,32"
"01/02/2010";"-1,32"
"01/03/2010";"-1,17"
"01/04/2010";"-1,20"
"01/05/2010";"-1,25"
"01/06/2010";"-1,29"
"01/07/2010";"-1,28"
"01/08/2010";"-1,32"
"01/09/2010";"-1,02"
"01/10/2010";"-1,05"
"01/11/2010";"-1,07"
"01/12/2010";"-1,12"
"01/01/2011";"-1,14"
"01/02/2011";"-1,20"
"01/03/2011";"-1,12"
"01/04/2011";"-1,14"
"01/05/2011";"-1,20"
"01/06/2011";"-1,24"
"01/07/2011";"-1,25"
"01/08/2011";"-1,02"
"01/09/2011";"-1,08"
"01/10/2011";"-1,09"
"01/11/2011";"-1,18"
"01/12/2011";"-1,20"
"01/01/2012";"-1,17"
"01/02/2012";"-1,14"
"01/03/2012";"-0,97"
"01/04/2012";"-0,99"
"01/05/2012";"-1,10"
"01/06/2012";"-1,17"
"01/07/2012";"-1,18"
"01/08/2012";"-1,30"
"01/09/2012";"-1,02"
"01/10/2012";"-1,09"
"01/11/2012";"-1,16"
"01/12/2012";"-1,24"
"01/01/2013";"-1,33"
"01/02/2013";"-1,37"
"01/03/2013";"-1,15"
"01/04/2013";"-1,22"
"01/05/2013";"-1,29"
"01/06/2013";"-1,32"
"01/07/2013";"-1,39"
"01/08/2013";"-1,42"
"01/09/2013";"-1,01"
"01/10/2013";"-1,13"
"01/11/2013";"-1,23"
"01/12/2013";"-1,22"
"01/01/2014";"-1,29"
"01/02/2014";"-1,27"
"01/03/2014";"-0,96"
"01/04/2014";"-0,96"
"01/05/2014";"-1,03"
"01/06/2014";"-1,02"
"01/07/2014";"-1,07"
"01/08/2014";"-1,05"
"01/09/2014";"-1,11"
"01/10/2014";"-1,27"
"01/11/2014";"-1,37"
"01/12/2014";"-1,25"
"01/01/2015";"-1,53"
"01/02/2015";"-1,58"
"01/03/2015";"-1,96"
"01/04/2015";"-1,99"
"01/05/2015";"-2,11"
"01/06/2015";"-1,95"
"01/07/2015";"-2,35"
"01/08/2015";"-2,56"
"01/09/2015";"-2,91"
"01/10/2015";"-2,89"
"01/11/2015";"-3,08"
"01/12/2015";"-3,13"
"01/01/2016";"-3,66"
"01/02/2016";"-3,77"
"01/03/2016";"-2,69"
"01/04/2016";"-2,58"
"01/05/2016";"-2,79"
"01/06/2016";"-2,49"
"01/07/2016";"-2,56"
"01/08/2016";"-2,56"
"01/09/2016";"-2,59"
"01/10/2016";"-2,51"
"01/11/2016";"-2,28"
"01/12/2016";"-2,51"
