"data";"valor"
"01/01/2010";"547,48"
"01/02/2010";"-311,75"
"01/03/2010";"-482,67"
"01/04/2010";"218,93"
"01/05/2010";"28,90"
"01/06/2010";"86,63"
"01/07/2010";"-30,40"
"01/08/2010";"-156,65"
"01/09/2010";"-285,23"
"01/10/2010";"336,95"
"01/11/2010";"194,51"
"01/12/2010";"238,94"
"01/01/2011";"539,42"
"01/02/2011";"-210,63"
"01/03/2011";"360,85"
"01/04/2011";"123,49"
"01/05/2011";"23,19"
"01/06/2011";"140,55"
"01/07/2011";"-1258,36"
"01/08/2011";"277,76"
"01/09/2011";"193,58"
"01/10/2011";"-68,89"
"01/11/2011";"-464,48"
"01/12/2011";"-1,61"
"01/01/2012";"-231,24"
"01/02/2012";"229,78"
"01/03/2012";"226,29"
"01/04/2012";"168,81"
"01/05/2012";"501,46"
"01/06/2012";"-639,77"
"01/07/2012";"-174,73"
"01/08/2012";"-173,47"
"01/09/2012";"337,05"
"01/10/2012";"-159,79"
"01/11/2012";"780,68"
"01/12/2012";"338,73"
"01/01/2013";"252,53"
"01/02/2013";"206,64"
"01/03/2013";"-14,64"
"01/04/2013";"-304,72"
"01/05/2013";"286,71"
"01/06/2013";"-314,67"
"01/07/2013";"-214,43"
"01/08/2013";"89,27"
"01/09/2013";"-75,74"
"01/10/2013";"-65,59"
"01/11/2013";"-231,96"
"01/12/2013";"584,15"
"01/01/2014";"244,59"
"01/02/2014";"253,62"
"01/03/2014";"232,45"
"01/04/2014";"255,21"
"01/05/2014";"109,34"
"01/06/2014";"-238,89"
"01/07/2014";"272,29"
"01/08/2014";"-273,94"
"01/09/2014";"80,61"
"01/10/2014";"29,38"
"01/11/2014";"-266,01"
"01/12/2014";"1081,19"
"01/01/2015";"-4,58"
"01/02/2015";"1107,04"
"01/03/2015";"325,92"
"01/04/2015";"-80,45"
"01/05/2015";"-839,36"
"01/06/2015";"459,55"
"01/07/2015";"-50,35"
"01/08/2015";"-375,98"
"01/09/2015";"239,45"
"01/10/2015";"30,37"
"01/11/2015";"324,72"
"01/12/2015";"778,25"
"01/01/2016";"761,49"
"01/02/2016";"78,92"
"01/03/2016";"-340,52"
"01/04/2016";"-224,27"
"01/05/2016";"442,25"
"01/06/2016";"-352,30"
"01/07/2016";"-119,49"
"01/08/2016";"-17,86"
"01/09/2016";"99,91"
"01/10/2016";"68,58"
"01/11/2016";"140,87"
"01/12/2016";"18,02"
