"data";"valor"
"01/01/2013";"9,14"
"01/02/2013";"9,08"
"01/03/2013";"9,00"
"01/04/2013";"8,94"
"01/05/2013";"8,87"
"01/06/2013";"8,82"
"01/07/2013";"8,77"
"01/08/2013";"8,73"
"01/09/2013";"8,72"
"01/10/2013";"8,69"
"01/11/2013";"8,69"
"01/12/2013";"8,69"
"01/01/2014";"8,71"
"01/02/2014";"8,71"
"01/03/2014";"8,72"
"01/04/2014";"8,74"
"01/05/2014";"8,76"
"01/06/2014";"8,77"
"01/07/2014";"8,80"
"01/08/2014";"8,82"
"01/09/2014";"8,84"
"01/10/2014";"8,86"
"01/11/2014";"8,87"
"01/12/2014";"8,87"
"01/01/2015";"8,88"
"01/02/2015";"8,88"
"01/03/2015";"8,90"
"01/04/2015";"8,91"
"01/05/2015";"8,94"
"01/06/2015";"8,96"
"01/07/2015";"8,99"
"01/08/2015";"9,02"
"01/09/2015";"9,05"
"01/10/2015";"9,07"
"01/11/2015";"9,09"
"01/12/2015";"9,10"
"01/01/2016";"9,12"
"01/02/2016";"9,14"
"01/03/2016";"9,17"
"01/04/2016";"9,19"
"01/05/2016";"9,22"
"01/06/2016";"9,25"
"01/07/2016";"9,28"
"01/08/2016";"9,31"
"01/09/2016";"9,33"
"01/10/2016";"9,37"
"01/11/2016";"9,38"
"01/12/2016";"9,41"
