"data";"valor"
"01/03/2011";"20,98"
"01/04/2011";"21,29"
"01/05/2011";"21,02"
"01/06/2011";"21,11"
"01/07/2011";"21,42"
"01/08/2011";"20,20"
"01/09/2011";"20,52"
"01/10/2011";"20,05"
"01/11/2011";"19,73"
"01/12/2011";"18,69"
"01/01/2012";"19,39"
"01/02/2012";"19,16"
"01/03/2012";"18,59"
"01/04/2012";"17,47"
"01/05/2012";"16,09"
"01/06/2012";"15,43"
"01/07/2012";"15,48"
"01/08/2012";"15,37"
"01/09/2012";"15,20"
"01/10/2012";"14,57"
"01/11/2012";"15,06"
"01/12/2012";"14,14"
"01/01/2013";"15,16"
"01/02/2013";"15,27"
"01/03/2013";"15,16"
"01/04/2013";"15,61"
"01/05/2013";"15,38"
"01/06/2013";"15,94"
"01/07/2013";"16,44"
"01/08/2013";"16,95"
"01/09/2013";"17,17"
"01/10/2013";"17,30"
"01/11/2013";"17,95"
"01/12/2013";"17,99"
"01/01/2014";"19,23"
"01/02/2014";"19,38"
"01/03/2014";"19,17"
"01/04/2014";"19,10"
"01/05/2014";"18,86"
"01/06/2014";"18,62"
"01/07/2014";"19,07"
"01/08/2014";"18,90"
"01/09/2014";"18,72"
"01/10/2014";"19,42"
"01/11/2014";"19,39"
"01/12/2014";"19,27"
"01/01/2015";"19,95"
"01/02/2015";"20,51"
"01/03/2015";"20,55"
"01/04/2015";"20,75"
"01/05/2015";"20,77"
"01/06/2015";"21,22"
"01/07/2015";"21,58"
"01/08/2015";"22,06"
"01/09/2015";"22,99"
"01/10/2015";"22,87"
"01/11/2015";"22,96"
"01/12/2015";"22,59"
"01/01/2016";"23,83"
"01/02/2016";"24,01"
"01/03/2016";"22,52"
"01/04/2016";"22,40"
"01/05/2016";"21,57"
"01/06/2016";"21,90"
"01/07/2016";"22,16"
"01/08/2016";"22,26"
"01/09/2016";"21,11"
"01/10/2016";"21,64"
"01/11/2016";"21,32"
"01/12/2016";"20,18"
