"data";"valor"
"01/01/2012";"3853,7"
"01/04/2012";"3874,6"
"01/07/2012";"4437,8"
"01/10/2012";"4971,5"
"01/01/2013";"4540,9"
"01/04/2013";"4342,4"
"01/07/2013";"4837,6"
"01/10/2013";"16972,2"
"01/01/2014";"5027,9"
"01/04/2014";"5878,7"
"01/07/2014";"6047,5"
"01/10/2014";"6303,7"
"01/01/2015";"6188,9"
"01/04/2015";"5645,7"
"01/07/2015";"6066,5"
"01/10/2015";"6417,2"
"01/01/2016";"6320,8"
"01/04/2016";"5930,7"
"01/07/2016";"5672,9"
"01/10/2016";"6759,2"
"01/01/2017";"4724,9"
"01/04/2017";"4099,4"
"01/07/2017";"4057,4"
"01/10/2017";"4245,7"
"01/01/2018";"3771,2"
"01/04/2018";"4015,2"
"01/07/2018";"4080,5"
"01/10/2018";"4994,5"
"01/01/2019";"4712,3"
"01/04/2019";"4887,4"
"01/07/2019";"4603,4"
"01/10/2019";"6291,2"
"01/01/2020";"5409,1"
"01/04/2020";"5062,7"
"01/07/2020";"4600,1"
"01/10/2020";"6852,7"
"01/01/2021";"5581,3"
"01/04/2021";"6102,5"
"01/07/2021";"6311,2"
"01/10/2021";"6938,0"
"01/01/2022";"7251,2"
"01/04/2022";"7526,1"
"01/07/2022";"8185,1"
"01/10/2022";"8473,5"
"01/01/2023";"8176,6"
"01/04/2023";"7882,0"
