"data";"valor"
"01/01/2010";"2550,0"
"01/02/2010";"3183,4"
"01/03/2010";"3961,3"
"01/04/2010";"2369,5"
"01/05/2010";"1259,2"
"01/06/2010";"1953,6"
"01/07/2010";"3125,8"
"01/08/2010";"1819,5"
"01/09/2010";"3417,4"
"01/10/2010";"3211,2"
"01/11/2010";"1868,5"
"01/12/2010";"2281,2"
"01/01/2011";"3691,3"
"01/02/2011";"1616,1"
"01/03/2011";"1708,7"
"01/04/2011";"4812,9"
"01/05/2011";"3368,8"
"01/06/2011";"2976,3"
"01/07/2011";"2891,9"
"01/08/2011";"1767,3"
"01/09/2011";"2320,5"
"01/10/2011";"1135,9"
"01/11/2011";"992,2"
"01/12/2011";"4850,4"
"01/01/2012";"2160,1"
"01/02/2012";"1599,3"
"01/03/2012";"1699,6"
"01/04/2012";"2035,0"
"01/05/2012";"2022,5"
"01/06/2012";"1094,5"
"01/07/2012";"1784,2"
"01/08/2012";"762,5"
"01/09/2012";"2055,6"
"01/10/2012";"1293,7"
"01/11/2012";"769,4"
"01/12/2012";"4016,9"
"01/01/2013";"1965,0"
"01/02/2013";"1496,6"
"01/03/2013";"1386,8"
"01/04/2013";"2604,5"
"01/05/2013";"1515,2"
"01/06/2013";"10610,3"
"01/07/2013";"6777,1"
"01/08/2013";"4134,8"
"01/09/2013";"5440,9"
"01/10/2013";"8265,9"
"01/11/2013";"9712,1"
"01/12/2013";"9435,3"
"01/01/2014";"7891,1"
"01/02/2014";"5152,8"
"01/03/2014";"5139,0"
"01/04/2014";"8973,0"
"01/05/2014";"8409,3"
"01/06/2014";"7472,5"
"01/07/2014";"11142,8"
"01/08/2014";"9125,8"
"01/09/2014";"6157,8"
"01/10/2014";"7562,0"
"01/11/2014";"6473,3"
"01/12/2014";"13627,1"
"01/01/2015";"8467,4"
"01/02/2015";"7007,5"
"01/03/2015";"8536,5"
"01/04/2015";"6826,8"
"01/05/2015";"7627,6"
"01/06/2015";"8194,7"
"01/07/2015";"13265,1"
"01/08/2015";"10588,0"
"01/09/2015";"8704,7"
"01/10/2015";"9988,4"
"01/11/2015";"7181,0"
"01/12/2015";"9747,9"
"01/01/2016";"8952,9"
"01/02/2016";"10129,9"
"01/03/2016";"14870,1"
"01/04/2016";"7826,6"
"01/05/2016";"9786,3"
"01/06/2016";"6866,3"
"01/07/2016";"8884,5"
"01/08/2016";"8884,1"
"01/09/2016";"14773,0"
"01/10/2016";"8253,8"
"01/11/2016";"9295,4"
"01/12/2016";"6920,5"
