"data";"valor"
"01/01/2010";"8,50"
"01/02/2010";"8,50"
"01/03/2010";"8,35"
"01/04/2010";"8,32"
"01/05/2010";"8,38"
"01/06/2010";"8,50"
"01/07/2010";"8,55"
"01/08/2010";"8,56"
"01/09/2010";"8,57"
"01/10/2010";"8,56"
"01/11/2010";"8,63"
"01/12/2010";"8,74"
"01/01/2011";"8,85"
"01/02/2011";"8,95"
"01/03/2011";"9,03"
"01/04/2011";"9,06"
"01/05/2011";"9,06"
"01/06/2011";"9,01"
"01/07/2011";"8,96"
"01/08/2011";"9,07"
"01/09/2011";"9,23"
"01/10/2011";"9,46"
"01/11/2011";"9,45"
"01/12/2011";"9,45"
"01/01/2012";"9,39"
"01/02/2012";"9,35"
"01/03/2012";"9,42"
"01/04/2012";"9,41"
"01/05/2012";"9,41"
"01/06/2012";"9,37"
"01/07/2012";"9,25"
"01/08/2012";"9,17"
"01/09/2012";"9,07"
"01/10/2012";"8,99"
"01/11/2012";"8,87"
"01/12/2012";"8,86"
"01/01/2013";"8,67"
"01/02/2013";"8,61"
"01/03/2013";"8,46"
"01/04/2013";"8,40"
"01/05/2013";"8,29"
"01/06/2013";"8,24"
"01/07/2013";"8,25"
"01/08/2013";"8,27"
"01/09/2013";"8,29"
"01/10/2013";"8,29"
"01/11/2013";"8,37"
"01/12/2013";"8,61"
"01/01/2014";"8,54"
"01/02/2014";"8,59"
"01/03/2014";"8,53"
"01/04/2014";"8,61"
"01/05/2014";"8,67"
"01/06/2014";"8,72"
"01/07/2014";"8,72"
"01/08/2014";"8,64"
"01/09/2014";"8,64"
"01/10/2014";"8,67"
"01/11/2014";"8,85"
"01/12/2014";"9,12"
"01/01/2015";"9,22"
"01/02/2015";"9,28"
"01/03/2015";"9,25"
"01/04/2015";"9,33"
"01/05/2015";"9,36"
"01/06/2015";"9,48"
"01/07/2015";"9,62"
"01/08/2015";"9,77"
"01/09/2015";"10,01"
"01/10/2015";"9,90"
"01/11/2015";"9,81"
"01/12/2015";"9,60"
"01/01/2016";"9,75"
"01/02/2016";"9,85"
"01/03/2016";"10,00"
"01/04/2016";"10,04"
"01/05/2016";"10,19"
"01/06/2016";"10,23"
"01/07/2016";"10,20"
"01/08/2016";"10,21"
"01/09/2016";"10,25"
"01/10/2016";"10,27"
"01/11/2016";"10,22"
"01/12/2016";"10,10"
