"data";"valor"
"01/01/2010";"2,03"
"01/02/2010";"2,03"
"01/03/2010";"2,03"
"01/04/2010";"2,01"
"01/05/2010";"2,01"
"01/06/2010";"2,02"
"01/07/2010";"2,00"
"01/08/2010";"1,97"
"01/09/2010";"1,94"
"01/10/2010";"1,94"
"01/11/2010";"1,95"
"01/12/2010";"2,06"
"01/01/2011";"2,12"
"01/02/2011";"2,09"
"01/03/2011";"2,16"
"01/04/2011";"2,19"
"01/05/2011";"2,19"
"01/06/2011";"2,17"
"01/07/2011";"2,14"
"01/08/2011";"2,14"
"01/09/2011";"2,15"
"01/10/2011";"2,15"
"01/11/2011";"2,12"
"01/12/2011";"2,10"
"01/01/2012";"2,11"
"01/02/2012";"2,12"
"01/03/2012";"2,12"
"01/04/2012";"2,04"
"01/05/2012";"1,98"
"01/06/2012";"1,92"
"01/07/2012";"1,90"
"01/08/2012";"1,87"
"01/09/2012";"1,89"
"01/10/2012";"1,86"
"01/11/2012";"1,85"
"01/12/2012";"1,84"
"01/01/2013";"1,84"
"01/02/2013";"1,86"
"01/03/2013";"1,85"
"01/04/2013";"1,84"
"01/05/2013";"1,82"
"01/06/2013";"1,83"
"01/07/2013";"1,83"
"01/08/2013";"1,84"
"01/09/2013";"1,83"
"01/10/2013";"1,85"
"01/11/2013";"1,84"
"01/12/2013";"1,83"
"01/01/2014";"1,87"
"01/02/2014";"1,89"
"01/03/2014";"1,90"
"01/04/2014";"1,90"
"01/05/2014";"1,92"
"01/06/2014";"1,92"
"01/07/2014";"1,94"
"01/08/2014";"1,94"
"01/09/2014";"1,94"
"01/10/2014";"1,92"
"01/11/2014";"1,93"
"01/12/2014";"1,94"
"01/01/2015";"1,98"
"01/02/2015";"2,00"
"01/03/2015";"2,01"
"01/04/2015";"2,02"
"01/05/2015";"2,04"
"01/06/2015";"2,04"
"01/07/2015";"2,07"
"01/08/2015";"2,07"
"01/09/2015";"2,06"
"01/10/2015";"2,09"
"01/11/2015";"2,11"
"01/12/2015";"2,14"
"01/01/2016";"2,17"
"01/02/2016";"2,19"
"01/03/2016";"2,21"
"01/04/2016";"2,20"
"01/05/2016";"2,19"
"01/06/2016";"2,17"
"01/07/2016";"2,17"
"01/08/2016";"2,17"
"01/09/2016";"2,17"
"01/10/2016";"2,19"
"01/11/2016";"2,18"
"01/12/2016";"2,17"
