"data";"valor"
"01/01/2010";"30,30"
"01/02/2010";"29,86"
"01/03/2010";"32,15"
"01/04/2010";"31,28"
"01/05/2010";"30,42"
"01/06/2010";"32,96"
"01/07/2010";"32,17"
"01/08/2010";"31,41"
"01/09/2010";"31,73"
"01/10/2010";"31,51"
"01/11/2010";"30,63"
"01/12/2010";"31,29"
"01/01/2011";"30,84"
"01/02/2011";"30,62"
"01/03/2011";"32,44"
"01/04/2011";"31,97"
"01/05/2011";"31,63"
"01/06/2011";"32,15"
"01/07/2011";"31,83"
"01/08/2011";"31,13"
"01/09/2011";"30,71"
"01/10/2011";"29,79"
"01/11/2011";"29,67"
"01/12/2011";"30,13"
"01/01/2012";"29,33"
"01/02/2012";"29,26"
"01/03/2012";"30,57"
"01/04/2012";"29,85"
"01/05/2012";"28,90"
"01/06/2012";"27,89"
"01/07/2012";"26,90"
"01/08/2012";"25,90"
"01/09/2012";"26,82"
"01/10/2012";"25,74"
"01/11/2012";"24,85"
"01/12/2012";"23,92"
"01/01/2013";"23,25"
"01/02/2013";"23,02"
"01/03/2013";"26,18"
"01/04/2013";"25,83"
"01/05/2013";"25,47"
"01/06/2013";"28,22"
"01/07/2013";"28,61"
"01/08/2013";"29,01"
"01/09/2013";"35,47"
"01/10/2013";"34,61"
"01/11/2013";"33,70"
"01/12/2013";"32,75"
"01/01/2014";"32,72"
"01/02/2014";"32,71"
"01/03/2014";"39,77"
"01/04/2014";"39,71"
"01/05/2014";"39,58"
"01/06/2014";"39,12"
"01/07/2014";"38,73"
"01/08/2014";"38,41"
"01/09/2014";"40,81"
"01/10/2014";"40,29"
"01/11/2014";"39,79"
"01/12/2014";"39,22"
"01/01/2015";"39,44"
"01/02/2015";"39,90"
"01/03/2015";"47,85"
"01/04/2015";"47,94"
"01/05/2015";"47,44"
"01/06/2015";"47,00"
"01/07/2015";"46,55"
"01/08/2015";"46,95"
"01/09/2015";"52,99"
"01/10/2015";"52,23"
"01/11/2015";"51,45"
"01/12/2015";"50,88"
"01/01/2016";"51,31"
"01/02/2016";"50,91"
"01/03/2016";"50,04"
"01/04/2016";"49,24"
"01/05/2016";"48,29"
"01/06/2016";"47,46"
"01/07/2016";"46,75"
"01/08/2016";"46,12"
"01/09/2016";"46,65"
"01/10/2016";"46,27"
"01/11/2016";"45,65"
"01/12/2016";"44,92"
