"data";"valor"
"01/01/2012";"73644,9"
"01/04/2012";"74163,8"
"01/07/2012";"78806,3"
"01/10/2012";"79021,4"
"01/01/2013";"78431,3"
"01/04/2013";"80211,9"
"01/07/2013";"82255,6"
"01/10/2013";"84690,8"
"01/01/2014";"84878,9"
"01/04/2014";"86289,9"
"01/07/2014";"84418,7"
"01/10/2014";"86224,6"
"01/01/2015";"84701,7"
"01/04/2015";"82158,5"
"01/07/2015";"80741,2"
"01/10/2015";"82717,6"
"01/01/2016";"79341,4"
"01/04/2016";"75855,8"
"01/07/2016";"70229,4"
"01/10/2016";"65847,1"
"01/01/2017";"71383,3"
"01/04/2017";"70268,6"
"01/07/2017";"61519,0"
"01/10/2017";"55033,7"
"01/01/2018";"56957,8"
"01/04/2018";"56116,6"
"01/07/2018";"56659,9"
"01/10/2018";"52792,3"
"01/01/2019";"55999,6"
"01/04/2019";"56808,6"
"01/07/2019";"59888,5"
"01/10/2019";"56561,1"
"01/01/2020";"61746,4"
"01/04/2020";"64499,3"
"01/07/2020";"93819,4"
"01/10/2020";"90997,9"
"01/01/2021";"99946,6"
"01/04/2021";"95245,8"
"01/07/2021";"103397,1"
"01/10/2021";"103761,1"
"01/01/2022";"106979,1"
"01/04/2022";"105672,1"
"01/07/2022";"117114,3"
"01/10/2022";"121455,1"
"01/01/2023";"116060,8"
"01/04/2023";"115272,6"
