"data";"valor"
"01/01/2013";"25,70"
"01/02/2013";"25,93"
"01/03/2013";"25,62"
"01/04/2013";"25,35"
"01/05/2013";"24,99"
"01/06/2013";"24,80"
"01/07/2013";"24,62"
"01/08/2013";"24,48"
"01/09/2013";"24,53"
"01/10/2013";"24,41"
"01/11/2013";"24,35"
"01/12/2013";"23,84"
"01/01/2014";"24,08"
"01/02/2014";"24,59"
"01/03/2014";"24,61"
"01/04/2014";"24,66"
"01/05/2014";"24,62"
"01/06/2014";"24,83"
"01/07/2014";"24,67"
"01/08/2014";"24,68"
"01/09/2014";"24,70"
"01/10/2014";"24,76"
"01/11/2014";"24,76"
"01/12/2014";"24,24"
"01/01/2015";"24,68"
"01/02/2015";"25,26"
"01/03/2015";"25,27"
"01/04/2015";"25,55"
"01/05/2015";"25,85"
"01/06/2015";"26,13"
"01/07/2015";"26,36"
"01/08/2015";"26,60"
"01/09/2015";"26,98"
"01/10/2015";"27,18"
"01/11/2015";"27,54"
"01/12/2015";"27,02"
"01/01/2016";"27,62"
"01/02/2016";"28,13"
"01/03/2016";"28,18"
"01/04/2016";"28,51"
"01/05/2016";"28,71"
"01/06/2016";"28,79"
"01/07/2016";"28,82"
"01/08/2016";"28,95"
"01/09/2016";"29,17"
"01/10/2016";"29,32"
"01/11/2016";"29,28"
"01/12/2016";"28,55"
