"data";"valor"
"01/03/2011";"3,01"
"01/04/2011";"2,51"
"01/05/2011";"2,81"
"01/06/2011";"2,59"
"01/07/2011";"2,58"
"01/08/2011";"2,75"
"01/09/2011";"2,51"
"01/10/2011";"3,16"
"01/11/2011";"3,05"
"01/12/2011";"2,70"
"01/01/2012";"3,35"
"01/02/2012";"3,82"
"01/03/2012";"3,42"
"01/04/2012";"2,94"
"01/05/2012";"2,95"
"01/06/2012";"2,62"
"01/07/2012";"3,11"
"01/08/2012";"2,88"
"01/09/2012";"2,71"
"01/10/2012";"2,69"
"01/11/2012";"2,81"
"01/12/2012";"2,60"
"01/01/2013";"2,93"
"01/02/2013";"2,95"
"01/03/2013";"3,29"
"01/04/2013";"3,25"
"01/05/2013";"2,99"
"01/06/2013";"2,57"
"01/07/2013";"2,82"
"01/08/2013";"2,30"
"01/09/2013";"2,21"
"01/10/2013";"2,12"
"01/11/2013";"2,10"
"01/12/2013";"2,11"
"01/01/2014";"1,59"
"01/02/2014";"1,92"
"01/03/2014";"1,93"
"01/04/2014";"1,86"
"01/05/2014";"1,36"
"01/06/2014";"1,65"
"01/07/2014";"1,60"
"01/08/2014";"1,48"
"01/09/2014";"1,61"
"01/10/2014";"1,52"
"01/11/2014";"2,55"
"01/12/2014";"4,01"
"01/01/2015";"4,08"
"01/02/2015";"4,92"
"01/03/2015";"3,62"
"01/04/2015";"2,73"
"01/05/2015";"2,66"
"01/06/2015";"2,34"
"01/07/2015";"2,44"
"01/08/2015";"2,22"
"01/09/2015";"2,95"
"01/10/2015";"3,47"
"01/11/2015";"3,23"
"01/12/2015";"2,54"
"01/01/2016";"3,68"
"01/02/2016";"4,12"
"01/03/2016";"5,34"
"01/04/2016";"5,12"
"01/05/2016";"5,85"
"01/06/2016";"4,00"
"01/07/2016";"4,32"
"01/08/2016";"3,96"
"01/09/2016";"3,28"
"01/10/2016";"4,33"
"01/11/2016";"3,80"
"01/12/2016";"4,12"
