"data";"valor"
"01/01/2013";"15,94"
"01/02/2013";"15,87"
"01/03/2013";"15,67"
"01/04/2013";"15,55"
"01/05/2013";"15,43"
"01/06/2013";"15,36"
"01/07/2013";"15,31"
"01/08/2013";"15,28"
"01/09/2013";"15,28"
"01/10/2013";"15,26"
"01/11/2013";"15,27"
"01/12/2013";"15,30"
"01/01/2014";"15,32"
"01/02/2014";"15,36"
"01/03/2014";"15,39"
"01/04/2014";"15,46"
"01/05/2014";"15,54"
"01/06/2014";"15,58"
"01/07/2014";"15,59"
"01/08/2014";"15,61"
"01/09/2014";"15,62"
"01/10/2014";"15,64"
"01/11/2014";"15,65"
"01/12/2014";"15,67"
"01/01/2015";"15,68"
"01/02/2015";"15,73"
"01/03/2015";"15,79"
"01/04/2015";"15,87"
"01/05/2015";"15,94"
"01/06/2015";"16,03"
"01/07/2015";"16,11"
"01/08/2015";"16,21"
"01/09/2015";"16,31"
"01/10/2015";"16,40"
"01/11/2015";"16,53"
"01/12/2015";"16,73"
"01/01/2016";"16,86"
"01/02/2016";"16,99"
"01/03/2016";"17,12"
"01/04/2016";"17,24"
"01/05/2016";"17,34"
"01/06/2016";"17,43"
"01/07/2016";"17,52"
"01/08/2016";"17,58"
"01/09/2016";"17,62"
"01/10/2016";"17,61"
"01/11/2016";"17,61"
"01/12/2016";"17,64"
