"data";"valor"
"01/01/2010";"30,35"
"01/02/2010";"30,35"
"01/03/2010";"29,91"
"01/04/2010";"29,72"
"01/05/2010";"28,79"
"01/06/2010";"28,02"
"01/07/2010";"31,50"
"01/08/2010";"31,22"
"01/09/2010";"31,00"
"01/10/2010";"30,62"
"01/11/2010";"29,68"
"01/12/2010";"28,73"
"01/01/2011";"30,84"
"01/02/2011";"30,36"
"01/03/2011";"29,63"
"01/04/2011";"29,09"
"01/05/2011";"28,32"
"01/06/2011";"27,64"
"01/07/2011";"28,49"
"01/08/2011";"27,46"
"01/09/2011";"26,61"
"01/10/2011";"25,68"
"01/11/2011";"24,82"
"01/12/2011";"24,28"
"01/01/2012";"36,22"
"01/02/2012";"35,73"
"01/03/2012";"35,61"
"01/04/2012";"35,14"
"01/05/2012";"34,76"
"01/06/2012";"34,29"
"01/07/2012";"35,51"
"01/08/2012";"34,72"
"01/09/2012";"33,97"
"01/10/2012";"33,17"
"01/11/2012";"32,41"
"01/12/2012";"31,07"
"01/01/2013";"40,50"
"01/02/2013";"40,59"
"01/03/2013";"40,42"
"01/04/2013";"39,47"
"01/05/2013";"38,64"
"01/06/2013";"38,04"
"01/07/2013";"39,16"
"01/08/2013";"38,68"
"01/09/2013";"38,44"
"01/10/2013";"38,80"
"01/11/2013";"38,86"
"01/12/2013";"38,06"
"01/01/2014";"49,87"
"01/02/2014";"49,07"
"01/03/2014";"48,77"
"01/04/2014";"48,20"
"01/05/2014";"47,93"
"01/06/2014";"47,23"
"01/07/2014";"49,06"
"01/08/2014";"48,97"
"01/09/2014";"47,96"
"01/10/2014";"47,44"
"01/11/2014";"46,67"
"01/12/2014";"45,96"
"01/01/2015";"49,37"
"01/02/2015";"49,00"
"01/03/2015";"48,21"
"01/04/2015";"48,32"
"01/05/2015";"48,31"
"01/06/2015";"47,49"
"01/07/2015";"49,07"
"01/08/2015";"48,13"
"01/09/2015";"47,02"
"01/10/2015";"45,99"
"01/11/2015";"45,12"
"01/12/2015";"44,11"
"01/01/2016";"45,90"
"01/02/2016";"45,28"
"01/03/2016";"44,92"
"01/04/2016";"44,22"
"01/05/2016";"43,71"
"01/06/2016";"43,16"
"01/07/2016";"45,72"
"01/08/2016";"45,02"
"01/09/2016";"44,32"
"01/10/2016";"43,67"
"01/11/2016";"42,72"
"01/12/2016";"42,97"
