"data";"valor"
"01/01/2012";"7,0"
"01/04/2012";"6,7"
"01/07/2012";"5,0"
"01/10/2012";"4,4"
"01/01/2013";"4,5"
"01/04/2013";"4,0"
"01/07/2013";"3,0"
"01/10/2013";"2,5"
"01/01/2014";"4,1"
"01/04/2014";"5,0"
"01/07/2014";"5,1"
"01/10/2014";"4,8"
"01/01/2015";"5,0"
"01/04/2015";"5,5"
"01/07/2015";"6,2"
"01/10/2015";"6,6"
"01/01/2016";"7,8"
"01/04/2016";"7,7"
"01/07/2016";"8,4"
"01/10/2016";"7,6"
"01/01/2017";"10,9"
"01/04/2017";"7,8"
"01/07/2017";"8,6"
"01/10/2017";"8,2"
"01/01/2018";"9,7"
"01/04/2018";"9,1"
"01/07/2018";"8,9"
"01/10/2018";"7,4"
"01/01/2019";"8,4"
"01/04/2019";"8,5"
"01/07/2019";"10,2"
"01/10/2019";"6,3"
"01/01/2020";"10,0"
"01/04/2020";"8,9"
"01/07/2020";"5,1"
"01/10/2020";"4,8"
"01/01/2021";"5,6"
"01/04/2021";"5,9"
"01/07/2021";"5,5"
"01/10/2021";"5,5"
"01/01/2022";"5,6"
"01/04/2022";"5,4"
"01/07/2022";"5,5"
"01/10/2022";"6,1"
"01/01/2023";"6,1"
"01/04/2023";"5,9"
