"data";"valor"
"01/01/2016";"1303,1"
"01/04/2016";"1329,9"
"01/07/2016";"1314,5"
"01/10/2016";"1307,1"
"01/01/2017";"1296,5"
"01/04/2017";"1293,2"
"01/07/2017";"1292,4"
"01/10/2017";"1306,5"
"01/01/2018";"1309,2"
"01/04/2018";"1330,5"
"01/07/2018";"1349,1"
"01/10/2018";"1290,4"
"01/01/2019";"1310,5"
"01/04/2019";"1343,3"
"01/07/2019";"1378,1"
"01/10/2019";"1428,8"
"01/01/2020";"1441,0"
"01/04/2020";"1437,4"
"01/07/2020";"1494,9"
"01/10/2020";"1574,7"
"01/01/2021";"1603,9"
"01/04/2021";"1697,6"
"01/07/2021";"1798,9"
"01/10/2021";"1919,4"
"01/01/2022";"1997,9"
"01/04/2022";"2096,0"
"01/07/2022";"2193,5"
"01/10/2022";"2398,1"
"01/01/2023";"2375,7"
"01/04/2023";"2435,2"
