"data";"valor"
"01/01/2010";"3,13"
"01/02/2010";"3,07"
"01/03/2010";"3,01"
"01/04/2010";"3,02"
"01/05/2010";"3,03"
"01/06/2010";"2,96"
"01/07/2010";"2,98"
"01/08/2010";"2,96"
"01/09/2010";"2,94"
"01/10/2010";"3,06"
"01/11/2010";"2,96"
"01/12/2010";"3,09"
"01/01/2011";"3,34"
"01/02/2011";"3,32"
"01/03/2011";"3,02"
"01/04/2011";"3,10"
"01/05/2011";"3,11"
"01/06/2011";"3,10"
"01/07/2011";"3,13"
"01/08/2011";"3,10"
"01/09/2011";"3,11"
"01/10/2011";"3,15"
"01/11/2011";"3,05"
"01/12/2011";"2,99"
"01/01/2012";"3,13"
"01/02/2012";"3,16"
"01/03/2012";"3,08"
"01/04/2012";"2,93"
"01/05/2012";"2,80"
"01/06/2012";"2,74"
"01/07/2012";"2,76"
"01/08/2012";"2,72"
"01/09/2012";"2,71"
"01/10/2012";"2,71"
"01/11/2012";"2,67"
"01/12/2012";"2,65"
"01/01/2013";"2,68"
"01/02/2013";"2,72"
"01/03/2013";"2,67"
"01/04/2013";"2,65"
"01/05/2013";"2,64"
"01/06/2013";"2,72"
"01/07/2013";"2,83"
"01/08/2013";"2,83"
"01/09/2013";"2,87"
"01/10/2013";"2,98"
"01/11/2013";"2,95"
"01/12/2013";"2,93"
"01/01/2014";"3,03"
"01/02/2014";"3,10"
"01/03/2014";"3,08"
"01/04/2014";"3,16"
"01/05/2014";"3,14"
"01/06/2014";"3,18"
"01/07/2014";"3,20"
"01/08/2014";"3,18"
"01/09/2014";"3,11"
"01/10/2014";"3,21"
"01/11/2014";"3,20"
"01/12/2014";"3,17"
"01/01/2015";"3,27"
"01/02/2015";"3,29"
"01/03/2015";"3,24"
"01/04/2015";"3,37"
"01/05/2015";"3,37"
"01/06/2015";"3,38"
"01/07/2015";"3,43"
"01/08/2015";"3,49"
"01/09/2015";"3,45"
"01/10/2015";"3,63"
"01/11/2015";"3,52"
"01/12/2015";"3,48"
"01/01/2016";"3,51"
"01/02/2016";"3,57"
"01/03/2016";"3,63"
"01/04/2016";"3,69"
"01/05/2016";"3,68"
"01/06/2016";"3,63"
"01/07/2016";"3,65"
"01/08/2016";"3,65"
"01/09/2016";"3,67"
"01/10/2016";"3,70"
"01/11/2016";"3,69"
"01/12/2016";"3,68"
