"data";"valor"
"01/03/2011";"4,81"
"01/04/2011";"4,65"
"01/05/2011";"4,76"
"01/06/2011";"4,78"
"01/07/2011";"4,78"
"01/08/2011";"4,79"
"01/09/2011";"4,80"
"01/10/2011";"4,65"
"01/11/2011";"4,69"
"01/12/2011";"4,91"
"01/01/2012";"4,79"
"01/02/2012";"4,82"
"01/03/2012";"4,77"
"01/04/2012";"4,62"
"01/05/2012";"4,60"
"01/06/2012";"4,53"
"01/07/2012";"4,36"
"01/08/2012";"4,46"
"01/09/2012";"4,50"
"01/10/2012";"4,47"
"01/11/2012";"4,57"
"01/12/2012";"4,74"
"01/01/2013";"4,55"
"01/02/2013";"4,47"
"01/03/2013";"4,45"
"01/04/2013";"4,43"
"01/05/2013";"4,32"
"01/06/2013";"4,33"
"01/07/2013";"4,39"
"01/08/2013";"4,38"
"01/09/2013";"4,43"
"01/10/2013";"4,58"
"01/11/2013";"4,65"
"01/12/2013";"4,93"
"01/01/2014";"4,73"
"01/02/2014";"4,79"
"01/03/2014";"4,84"
"01/04/2014";"4,89"
"01/05/2014";"4,93"
"01/06/2014";"4,91"
"01/07/2014";"4,95"
"01/08/2014";"4,99"
"01/09/2014";"5,02"
"01/10/2014";"4,93"
"01/11/2014";"5,04"
"01/12/2014";"5,13"
"01/01/2015";"5,11"
"01/02/2015";"5,12"
"01/03/2015";"5,11"
"01/04/2015";"5,17"
"01/05/2015";"5,18"
"01/06/2015";"5,08"
"01/07/2015";"5,22"
"01/08/2015";"5,34"
"01/09/2015";"5,32"
"01/10/2015";"5,46"
"01/11/2015";"5,50"
"01/12/2015";"5,64"
"01/01/2016";"5,68"
"01/02/2016";"5,62"
"01/03/2016";"5,62"
"01/04/2016";"5,74"
"01/05/2016";"5,77"
"01/06/2016";"5,68"
"01/07/2016";"5,65"
"01/08/2016";"5,63"
"01/09/2016";"5,80"
"01/10/2016";"5,75"
"01/11/2016";"5,68"
"01/12/2016";"5,73"
