"data";"valor"
"01/01/2010";"68,75"
"01/02/2010";"61,72"
"01/03/2010";"66,41"
"01/04/2010";"60,94"
"01/05/2010";"60,94"
"01/06/2010";"57,29"
"01/07/2010";"48,70"
"01/08/2010";"52,60"
"01/09/2010";"62,50"
"01/10/2010";"64,84"
"01/11/2010";"67,19"
"01/12/2010";"62,24"
"01/01/2011";"69,27"
"01/02/2011";"61,72"
"01/03/2011";"68,23"
"01/04/2011";"59,38"
"01/05/2011";"64,84"
"01/06/2011";"58,85"
"01/07/2011";"53,13"
"01/08/2011";"64,58"
"01/09/2011";"61,46"
"01/10/2011";"62,76"
"01/11/2011";"67,19"
"01/12/2011";"64,84"
"01/01/2012";"64,38"
"01/02/2012";"59,18"
"01/03/2012";"57,26"
"01/04/2012";"63,56"
"01/05/2012";"64,93"
"01/06/2012";"61,64"
"01/07/2012";"61,10"
"01/08/2012";"65,48"
"01/09/2012";"66,30"
"01/10/2012";"68,77"
"01/11/2012";"62,74"
"01/12/2012";"70,68"
"01/01/2013";"75,07"
"01/02/2013";"72,33"
"01/03/2013";"69,04"
"01/04/2013";"65,75"
"01/05/2013";"63,01"
"01/06/2013";"55,34"
"01/07/2013";"55,07"
"01/08/2013";"58,63"
"01/09/2013";"57,81"
"01/10/2013";"67,67"
"01/11/2013";"68,22"
"01/12/2013";"69,32"
"01/01/2014";"71,58"
"01/02/2014";"64,34"
"01/03/2014";"71,05"
"01/04/2014";"69,97"
"01/05/2014";"66,76"
"01/06/2014";"61,39"
"01/07/2014";"58,98"
"01/08/2014";"54,96"
"01/09/2014";"61,13"
"01/10/2014";"64,88"
"01/11/2014";"61,39"
"01/12/2014";"68,36"
"01/01/2015";"68,90"
"01/02/2015";"68,10"
"01/03/2015";"73,46"
"01/04/2015";"71,05"
"01/05/2015";"70,24"
"01/06/2015";"67,83"
"01/07/2015";"65,68"
"01/08/2015";"65,15"
"01/09/2015";"66,49"
"01/10/2015";"67,02"
"01/11/2015";"78,02"
"01/12/2015";"74,80"
"01/01/2016";"77,48"
"01/02/2016";"77,21"
"01/03/2016";"69,44"
"01/04/2016";"66,76"
"01/05/2016";"63,00"
"01/06/2016";"55,23"
"01/07/2016";"59,52"
"01/08/2016";"63,54"
"01/09/2016";"56,84"
"01/10/2016";"58,98"
"01/11/2016";"57,10"
"01/12/2016";"59,79"
