"data";"valor"
"01/03/2011";"0,93"
"01/04/2011";"0,92"
"01/05/2011";"0,96"
"01/06/2011";"0,92"
"01/07/2011";"0,98"
"01/08/2011";"0,95"
"01/09/2011";"0,91"
"01/10/2011";"0,89"
"01/11/2011";"0,89"
"01/12/2011";"0,92"
"01/01/2012";"0,89"
"01/02/2012";"0,85"
"01/03/2012";"0,80"
"01/04/2012";"0,84"
"01/05/2012";"0,86"
"01/06/2012";"0,82"
"01/07/2012";"0,82"
"01/08/2012";"0,81"
"01/09/2012";"0,82"
"01/10/2012";"0,80"
"01/11/2012";"0,79"
"01/12/2012";"0,79"
"01/01/2013";"0,78"
"01/02/2013";"0,79"
"01/03/2013";"0,80"
"01/04/2013";"0,78"
"01/05/2013";"0,80"
"01/06/2013";"0,79"
"01/07/2013";"0,81"
"01/08/2013";"0,81"
"01/09/2013";"0,81"
"01/10/2013";"0,84"
"01/11/2013";"0,83"
"01/12/2013";"0,82"
"01/01/2014";"0,88"
"01/02/2014";"0,79"
"01/03/2014";"0,84"
"01/04/2014";"0,80"
"01/05/2014";"0,86"
"01/06/2014";"0,84"
"01/07/2014";"0,87"
"01/08/2014";"0,86"
"01/09/2014";"0,86"
"01/10/2014";"0,86"
"01/11/2014";"0,86"
"01/12/2014";"0,84"
"01/01/2015";"0,87"
"01/02/2015";"0,81"
"01/03/2015";"0,89"
"01/04/2015";"0,86"
"01/05/2015";"0,93"
"01/06/2015";"0,95"
"01/07/2015";"0,97"
"01/08/2015";"0,98"
"01/09/2015";"0,93"
"01/10/2015";"0,94"
"01/11/2015";"0,98"
"01/12/2015";"0,96"
"01/01/2016";"0,92"
"01/02/2016";"0,92"
"01/03/2016";"0,96"
"01/04/2016";"0,96"
"01/05/2016";"0,95"
"01/06/2016";"0,99"
"01/07/2016";"0,98"
"01/08/2016";"0,97"
"01/09/2016";"0,95"
"01/10/2016";"0,95"
"01/11/2016";"0,95"
"01/12/2016";"0,99"
